sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:01:13;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:03:38;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:06:04;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:08:30;2.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:10:56;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:13:40;5.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:16:06;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:18:51;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:21:16;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:24:00;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:26:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:29:28;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:31:54;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:34:39;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:37:04;1.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:39:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:41:56;5.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:44:22;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:46:47;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:49:12;3.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:51:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:54:04;3.33;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:56:30;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T00:58:58;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:01:23;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:03:51;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:06:18;2.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:08:44;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:11:10;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:13:36;5.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:16:03;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:18:30;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:21:03;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:23:29;4.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:25:56;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:28:21;1.67;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:30:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:33:12;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:35:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:38:03;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:40:29;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:42:54;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:45:20;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:47:48;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:50:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:53:22;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:55:42;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T01:58:12;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:00:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:03:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:05:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:08:10;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:10:37;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:13:08;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:15:36;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:18:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:32:33;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:43:16;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:45:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:48:25;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:51:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:53:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:56:10;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T02:58:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:01:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:03:38;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:06:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:08:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:11:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:13:49;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:16:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:18:55;4.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:21:26;3.00;2.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:23:53;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:34:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:37:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:39:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:41:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:44:22;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:46:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:49:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:51:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:54:07;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:56:55;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T03:59:38;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:05:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:07:58;1.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:10:28;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:15:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:18:25;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:20:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:23:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:26:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:28:58;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:31:27;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:34:12;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:36:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:39:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:41:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:44:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:47:26;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:49:56;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:52:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:54:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:57:20;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T04:59:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:02:11;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:04:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:07:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:09:27;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:11:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:14:18;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:16:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:19:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:21:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:24:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:26:26;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:28:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:31:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:33:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:36:09;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:38:36;1.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:41:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:43:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:45:53;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:48:19;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:50:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:53:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:55:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T05:58:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:00:27;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:02:54;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:05:23;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:07:49;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:10:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:12:40;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:15:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:17:32;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:19:57;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:22:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:24:49;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:27:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:29:40;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:32:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:34:36;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:37:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:39:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:41:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:44:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:46:45;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:49:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:51:42;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:54:08;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:56:33;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T06:58:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:01:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:03:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:06:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:08:47;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:11:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:13:40;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:16:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:18:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:20:58;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:23:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:25:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:28:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:30:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:33:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:35:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:37:58;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:40:24;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:42:49;1.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:45:15;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:47:41;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:50:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:52:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:54:57;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:57:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T07:59:48;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:02:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:04:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:07:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:09:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:12:00;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:14:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:16:52;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:19:18;1.50;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:21:43;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:24:09;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:26:34;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:29:00;0.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:31:27;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:33:55;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:36:22;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:38:49;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:41:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:43:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:46:11;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:48:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:51:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:53:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:56:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T08:58:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:01:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:03:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:05:56;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:08:22;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:10:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:13:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:15:41;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:18:08;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:20:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:23:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:25:28;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:27:54;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:30:19;3.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:32:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:35:11;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:37:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:40:02;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:45:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:47:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:50:05;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:52:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T09:57:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:00:09;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:08:18;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:11:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:14:15;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:22:51;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:27:35;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:32:56;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:35:45;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:38:20;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:40:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:51:32;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:53:58;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:56:30;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T10:59:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:01:57;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:04:34;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:07:04;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:09:34;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:12:03;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:14:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:19:59;3.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:22:39;1.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:27:51;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:30:38;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:38:30;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:41:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:43:39;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:46:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:48:39;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:51:11;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:53:38;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T11:56:26;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:01:41;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:04:11;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:06:55;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:09:40;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:18:04;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:20:56;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:26:34;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:32:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T12:56:13;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:04:02;3.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:12:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:14:33;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:17:14;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:19:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:22:26;1.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:24:55;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:27:32;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:39:22;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:44:53;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:47:25;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:49:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:52:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T13:57:20;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T14:02:45;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T14:16:03;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T14:21:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-04T14:23:55;2.00;2.00;1.00
