sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:01:50;44.48;43.39;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:03:46;44.45;43.39;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:05:41;44.42;43.34;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:06:15;44.44;43.49;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:08:08;44.41;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:15:03;44.36;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:15:54;44.34;43.29;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:16:53;44.33;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:18:46;44.34;43.24;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:21:02;44.32;43.24;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:21:43;44.31;43.34;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:28:32;44.29;43.19;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:33:09;44.26;43.29;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:33:50;44.23;43.34;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:35:33;44.22;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:35:48;44.25;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:37:03;44.20;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:37:18;44.20;43.39;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:37:54;44.21;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:38:17;44.20;43.29;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:40:25;44.20;43.29;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:40:38;44.18;43.34;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:40:57;44.18;43.28;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:43:03;44.18;43.19;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:43:20;44.17;43.19;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:43:34;44.18;43.39;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:44:18;44.18;43.29;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:45:56;44.16;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:49:24;44.16;43.09;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:50:15;44.15;43.09;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:50:26;44.12;43.49;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:50:35;44.17;43.24;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:50:41;44.17;43.24;44.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:50:57;44.18;43.46;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:51:50;44.15;43.09;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:52:36;44.15;43.19;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:54:30;44.14;43.09;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:56:09;44.15;43.24;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:56:39;44.14;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:59:36;44.14;42.98;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T00:59:43;44.14;43.39;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:00:38;44.14;43.14;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:01:23;44.13;43.34;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:02:02;44.14;43.14;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:03:40;44.14;43.09;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:04:15;44.15;43.24;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:04:29;44.14;43.39;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:04:38;44.13;43.24;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:05:02;44.12;43.19;44.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:11:33;44.13;43.19;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:13:52;44.14;43.04;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:14:20;44.14;43.19;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:15:14;44.13;43.19;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:16:37;44.14;43.19;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:16:49;44.11;43.49;44.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:16:55;44.15;43.29;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:17:01;44.10;43.34;44.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:17:09;44.15;43.24;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:17:18;44.15;43.29;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:18:59;44.13;42.98;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:19:52;44.15;43.24;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:24:49;44.18;42.88;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:24:57;44.20;43.24;44.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:26:13;44.19;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:28:10;44.22;43.19;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:28:16;44.23;43.49;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:29:29;44.22;43.29;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:29:40;44.21;43.29;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:29:51;44.23;43.44;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:30:00;44.23;43.44;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:30:07;44.22;43.44;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:30:49;44.23;43.24;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:31:24;44.26;43.44;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:34:01;44.26;43.24;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:34:29;44.27;43.29;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:36:05;44.29;43.34;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:36:15;44.28;43.34;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:36:30;44.29;43.39;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:37:03;44.30;43.24;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:37:29;44.28;43.29;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:37:59;44.28;43.34;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:41:49;44.34;43.49;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:42:24;44.32;43.39;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:42:56;44.33;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:43:58;44.32;43.24;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:45:11;44.32;43.29;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:45:48;44.34;43.24;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:46:47;44.35;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:46:55;44.32;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:48:51;44.35;43.14;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:50:13;44.38;43.34;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:50:27;44.36;43.49;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:50:57;44.38;43.49;45.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:51:10;44.39;43.39;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:51:52;44.38;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:52:11;44.37;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:52:33;44.39;43.49;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:53:45;44.38;43.54;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:55:20;44.41;43.44;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:56:03;44.42;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T01:58:02;44.46;43.39;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:09:36;44.50;43.58;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:10:22;44.51;43.68;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:13:08;44.50;43.44;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:14:53;44.51;43.54;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:17:32;44.51;43.58;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:30:38;44.45;43.49;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:47:27;44.38;43.24;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:53:38;44.35;43.49;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:56:01;44.36;43.44;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:56:51;44.36;43.44;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:57:12;44.38;43.39;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:59:02;44.37;43.39;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T02:59:47;44.38;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:03:05;44.38;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:05:01;44.38;43.49;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:05:51;44.41;43.60;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:07:06;44.41;43.44;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:09:56;44.40;43.49;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:11:10;44.40;43.34;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:11:46;44.40;43.24;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:15:08;44.38;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:18:06;44.38;43.44;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:20:41;44.37;43.49;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:22:03;44.36;43.34;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:24:59;44.35;43.39;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:27:33;44.34;43.29;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:29:45;44.35;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:30:19;44.34;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:30:41;44.34;43.63;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:31:06;44.33;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:32:20;44.33;43.24;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:34:16;44.33;43.33;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:34:25;44.29;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:34:31;44.33;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:34:51;44.35;43.44;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:34:57;44.30;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:35:11;44.33;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:35:36;44.35;43.51;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:35:45;44.33;43.44;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:35:51;44.31;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:36:15;44.33;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:36:43;44.32;43.39;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:37:08;44.33;43.34;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:37:46;44.33;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:38:56;44.33;43.29;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:39:50;44.32;43.44;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:40:13;44.32;43.46;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:40:28;44.30;43.39;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:42:10;44.31;43.14;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:47:32;44.32;43.34;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:47:45;44.32;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:48:12;44.32;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:48:21;44.32;43.64;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:48:39;44.34;43.34;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:50:46;44.36;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:50:57;44.31;43.24;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:52:08;44.35;43.44;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:52:17;44.33;43.68;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:54:16;44.35;43.39;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:54:25;44.35;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:54:31;44.34;43.77;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:54:46;44.37;43.39;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:55:08;44.37;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:56:01;44.38;43.24;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:57:55;44.37;43.34;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T03:58:47;44.38;43.63;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:05:53;44.40;43.34;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:06:09;44.40;43.44;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:06:41;44.41;43.58;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:06:58;44.43;43.49;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:10:56;44.44;43.39;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:17:33;44.48;43.63;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:18:02;44.49;43.14;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:18:56;44.50;43.44;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:20:56;44.48;43.34;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:22:48;44.49;43.58;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:23:39;44.47;43.54;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:24:07;44.49;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:25:00;44.48;43.44;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:25:43;44.50;43.58;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:26:30;44.49;43.63;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:28:56;44.48;43.49;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:29:34;44.50;43.54;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:30:38;44.51;43.49;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:35:16;44.48;43.34;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:40:22;44.47;43.49;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:41:29;44.46;43.49;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:43:32;44.46;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:45:33;44.46;43.58;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:46:29;44.47;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:46:46;44.46;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:48:23;44.46;43.34;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:50:10;44.46;43.51;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:50:32;44.47;43.63;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:51:00;44.47;43.63;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:51:21;44.45;43.49;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:51:46;44.44;43.54;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:52:14;44.46;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:52:30;44.46;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:52:53;44.48;43.54;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:53:11;44.45;43.54;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:53:23;44.44;43.72;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:53:29;44.47;43.68;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:53:55;44.47;43.63;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:56:33;44.46;43.54;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:56:56;44.45;43.63;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:57:16;44.44;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T04:58:50;44.45;43.68;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:01:19;44.44;43.28;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:01:34;44.44;43.68;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:04:41;44.47;43.63;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:05:11;44.48;43.72;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:05:24;44.47;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:05:40;44.46;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:05:59;44.48;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:06:30;44.47;43.58;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:07:20;44.46;43.58;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:08:15;44.46;43.39;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:09:06;44.46;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:09:15;44.46;43.54;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:09:30;44.46;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:15;44.46;43.54;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:21;44.42;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:30;44.42;43.49;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:36;44.52;43.68;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:47;44.41;43.58;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:10:59;44.42;43.54;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:11:13;44.41;43.39;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:11:38;44.44;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:11:58;44.44;43.58;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:12:13;44.41;43.63;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:12:22;44.43;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:12:30;44.43;43.63;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:13:18;44.43;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:14:09;44.44;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:14:23;44.43;43.58;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:14:37;44.45;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:14:56;44.42;43.54;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:15:08;44.42;43.34;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:15:14;44.42;43.44;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:15:27;44.44;43.68;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:15:38;44.44;43.63;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:15:56;44.46;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:16:17;44.44;43.68;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:16:35;44.45;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:16:53;44.42;43.63;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:17:07;44.46;43.68;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:17:16;44.41;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:17:24;44.44;43.81;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:17:30;44.42;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:18:51;44.45;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:19:21;44.45;43.44;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:19:48;44.45;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:20:46;44.43;43.49;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:27:59;44.42;43.58;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:28:31;44.43;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:29:49;44.45;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:30:44;44.44;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:31:25;44.44;43.54;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:31:40;44.44;43.58;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:31:55;44.43;43.54;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:32:19;44.44;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:32:48;44.43;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:33:18;44.44;43.49;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:33:54;44.43;43.58;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:34:12;44.43;43.49;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:34:32;44.41;43.54;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:34:38;44.44;43.64;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:34:47;44.45;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:34:56;44.43;43.54;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:35:19;44.44;43.72;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:35:25;44.43;43.58;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:35:32;44.42;43.77;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:36:14;44.44;43.54;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:36:49;44.43;43.49;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:36:58;44.44;43.54;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-04T05:37:15;44.42;43.68;45.20;;
