sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71175;DHT22;58876;51.994;4.472;2022-11-04T00:01:46;12.04;84.70
71175;DHT22;58876;51.994;4.472;2022-11-04T00:04:14;12.07;84.63
71175;DHT22;58876;51.994;4.472;2022-11-04T00:06:40;12.11;84.47
71175;DHT22;58876;51.994;4.472;2022-11-04T00:09:08;12.18;84.66
71175;DHT22;58876;51.994;4.472;2022-11-04T00:11:34;12.18;84.70
71175;DHT22;58876;51.994;4.472;2022-11-04T00:14:18;12.27;84.58
71175;DHT22;58876;51.994;4.472;2022-11-04T00:16:44;12.37;84.59
71175;DHT22;58876;51.994;4.472;2022-11-04T00:19:28;12.28;84.80
71175;DHT22;58876;51.994;4.472;2022-11-04T00:22:13;12.01;85.26
71175;DHT22;58876;51.994;4.472;2022-11-04T00:25:12;12.14;85.58
71175;DHT22;58876;51.994;4.472;2022-11-04T00:28:10;12.18;85.18
71175;DHT22;58876;51.994;4.472;2022-11-04T00:30:56;12.10;85.52
71175;DHT22;58876;51.994;4.472;2022-11-04T00:33:22;12.16;85.46
71175;DHT22;58876;51.994;4.472;2022-11-04T00:35:53;12.07;85.45
71175;DHT22;58876;51.994;4.472;2022-11-04T00:38:19;12.13;84.53
71175;DHT22;58876;51.994;4.472;2022-11-04T00:40:45;12.14;84.22
71175;DHT22;58876;51.994;4.472;2022-11-04T00:43:10;12.25;84.62
71175;DHT22;58876;51.994;4.472;2022-11-04T00:45:36;12.31;83.79
71175;DHT22;58876;51.994;4.472;2022-11-04T00:48:02;12.20;83.29
71175;DHT22;58876;51.994;4.472;2022-11-04T00:50:27;12.17;83.63
71175;DHT22;58876;51.994;4.472;2022-11-04T00:53:00;11.94;84.15
71175;DHT22;58876;51.994;4.472;2022-11-04T00:55:27;11.87;84.79
71175;DHT22;58876;51.994;4.472;2022-11-04T00:57:53;11.93;85.00
71175;DHT22;58876;51.994;4.472;2022-11-04T01:00:19;11.86;85.54
71175;DHT22;58876;51.994;4.472;2022-11-04T01:02:45;11.79;86.25
71175;DHT22;58876;51.994;4.472;2022-11-04T01:05:11;11.71;86.04
71175;DHT22;58876;51.994;4.472;2022-11-04T01:07:37;11.63;86.23
71175;DHT22;58876;51.994;4.472;2022-11-04T01:10:04;11.73;86.01
71175;DHT22;58876;51.994;4.472;2022-11-04T01:12:29;11.60;85.74
71175;DHT22;58876;51.994;4.472;2022-11-04T01:14:56;11.22;86.02
71175;DHT22;58876;51.994;4.472;2022-11-04T01:17:21;11.15;86.68
71175;DHT22;58876;51.994;4.472;2022-11-04T01:19:47;11.12;86.19
71175;DHT22;58876;51.994;4.472;2022-11-04T01:22:12;11.07;85.89
71175;DHT22;58876;51.994;4.472;2022-11-04T01:24:38;11.18;86.01
71175;DHT22;58876;51.994;4.472;2022-11-04T01:27:03;11.09;85.50
71175;DHT22;58876;51.994;4.472;2022-11-04T01:29:29;10.85;86.10
71175;DHT22;58876;51.994;4.472;2022-11-04T01:31:54;10.60;86.29
71175;DHT22;58876;51.994;4.472;2022-11-04T01:34:20;10.78;86.98
71175;DHT22;58876;51.994;4.472;2022-11-04T01:36:45;10.82;86.06
71175;DHT22;58876;51.994;4.472;2022-11-04T01:39:11;10.94;86.13
71175;DHT22;58876;51.994;4.472;2022-11-04T01:41:37;10.90;86.10
71175;DHT22;58876;51.994;4.472;2022-11-04T01:50:27;11.01;86.40
71175;DHT22;58876;51.994;4.472;2022-11-04T01:55:23;11.25;85.49
71175;DHT22;58876;51.994;4.472;2022-11-04T01:57:54;11.38;85.60
71175;DHT22;58876;51.994;4.472;2022-11-04T02:00:21;11.36;84.97
71175;DHT22;58876;51.994;4.472;2022-11-04T02:03:22;11.32;84.97
71175;DHT22;58876;51.994;4.472;2022-11-04T02:05:56;11.36;84.62
71175;DHT22;58876;51.994;4.472;2022-11-04T02:08:23;11.49;85.03
71175;DHT22;58876;51.994;4.472;2022-11-04T02:10:58;11.53;84.78
71175;DHT22;58876;51.994;4.472;2022-11-04T02:13:26;11.50;84.68
71175;DHT22;58876;51.994;4.472;2022-11-04T02:24:22;11.74;83.83
71175;DHT22;58876;51.994;4.472;2022-11-04T02:29:43;11.71;84.02
71175;DHT22;58876;51.994;4.472;2022-11-04T02:35:21;11.76;84.04
71175;DHT22;58876;51.994;4.472;2022-11-04T02:37:56;11.81;83.97
71175;DHT22;58876;51.994;4.472;2022-11-04T02:40:38;11.79;83.72
71175;DHT22;58876;51.994;4.472;2022-11-04T02:45:46;11.71;83.59
71175;DHT22;58876;51.994;4.472;2022-11-04T02:51:10;11.73;83.48
71175;DHT22;58876;51.994;4.472;2022-11-04T02:53:43;11.70;83.31
71175;DHT22;58876;51.994;4.472;2022-11-04T02:56:14;11.73;83.51
71175;DHT22;58876;51.994;4.472;2022-11-04T02:58:57;11.66;83.18
71175;DHT22;58876;51.994;4.472;2022-11-04T03:01:28;11.65;83.24
71175;DHT22;58876;51.994;4.472;2022-11-04T03:04:05;11.53;83.36
71175;DHT22;58876;51.994;4.472;2022-11-04T03:06:33;11.49;83.71
71175;DHT22;58876;51.994;4.472;2022-11-04T03:09:01;11.46;83.81
71175;DHT22;58876;51.994;4.472;2022-11-04T03:11:29;11.44;83.79
71175;DHT22;58876;51.994;4.472;2022-11-04T03:14:05;11.38;83.86
71175;DHT22;58876;51.994;4.472;2022-11-04T03:16:38;11.38;84.02
71175;DHT22;58876;51.994;4.472;2022-11-04T03:19:20;11.36;84.02
71175;DHT22;58876;51.994;4.472;2022-11-04T03:21:59;11.35;83.99
71175;DHT22;58876;51.994;4.472;2022-11-04T03:24:27;11.32;84.17
71175;DHT22;58876;51.994;4.472;2022-11-04T03:29:58;11.22;84.34
71175;DHT22;58876;51.994;4.472;2022-11-04T03:32:43;11.29;84.43
71175;DHT22;58876;51.994;4.472;2022-11-04T03:35:12;11.25;84.32
71175;DHT22;58876;51.994;4.472;2022-11-04T03:37:39;11.28;84.40
71175;DHT22;58876;51.994;4.472;2022-11-04T03:40:05;11.26;84.12
71175;DHT22;58876;51.994;4.472;2022-11-04T03:42:36;11.26;84.03
71175;DHT22;58876;51.994;4.472;2022-11-04T03:45:03;11.25;83.66
71175;DHT22;58876;51.994;4.472;2022-11-04T03:47:29;11.19;83.91
71175;DHT22;58876;51.994;4.472;2022-11-04T03:50:06;11.16;83.97
71175;DHT22;58876;51.994;4.472;2022-11-04T03:52:34;11.19;83.81
71175;DHT22;58876;51.994;4.472;2022-11-04T03:55:01;11.21;83.68
71175;DHT22;58876;51.994;4.472;2022-11-04T03:57:51;11.15;83.83
71175;DHT22;58876;51.994;4.472;2022-11-04T04:00:20;11.12;83.99
71175;DHT22;58876;51.994;4.472;2022-11-04T04:03:09;11.14;83.83
71175;DHT22;58876;51.994;4.472;2022-11-04T04:05:48;11.05;84.10
71175;DHT22;58876;51.994;4.472;2022-11-04T04:11:34;11.01;84.06
71175;DHT22;58876;51.994;4.472;2022-11-04T04:14:22;10.97;83.84
71175;DHT22;58876;51.994;4.472;2022-11-04T04:17:12;10.97;84.09
71175;DHT22;58876;51.994;4.472;2022-11-04T04:20:02;10.97;84.06
71175;DHT22;58876;51.994;4.472;2022-11-04T04:22:34;10.92;83.96
71175;DHT22;58876;51.994;4.472;2022-11-04T04:25:06;10.92;83.97
71175;DHT22;58876;51.994;4.472;2022-11-04T04:27:54;10.87;83.61
71175;DHT22;58876;51.994;4.472;2022-11-04T04:30:20;10.82;83.65
71175;DHT22;58876;51.994;4.472;2022-11-04T04:35:16;10.81;83.67
71175;DHT22;58876;51.994;4.472;2022-11-04T04:38:03;10.85;83.70
71175;DHT22;58876;51.994;4.472;2022-11-04T04:40:56;10.81;83.58
71175;DHT22;58876;51.994;4.472;2022-11-04T04:43:43;10.70;83.78
71175;DHT22;58876;51.994;4.472;2022-11-04T04:46:29;10.68;83.75
71175;DHT22;58876;51.994;4.472;2022-11-04T04:49:03;10.60;84.02
71175;DHT22;58876;51.994;4.472;2022-11-04T04:51:30;10.61;84.15
71175;DHT22;58876;51.994;4.472;2022-11-04T04:53:55;10.56;84.04
71175;DHT22;58876;51.994;4.472;2022-11-04T04:56:22;10.53;83.67
71175;DHT22;58876;51.994;4.472;2022-11-04T04:58:47;10.53;83.88
71175;DHT22;58876;51.994;4.472;2022-11-04T05:01:12;10.54;84.21
71175;DHT22;58876;51.994;4.472;2022-11-04T05:03:38;10.53;84.20
71175;DHT22;58876;51.994;4.472;2022-11-04T05:06:03;10.56;84.38
71175;DHT22;58876;51.994;4.472;2022-11-04T05:08:29;10.64;84.26
71175;DHT22;58876;51.994;4.472;2022-11-04T05:10:54;10.63;84.14
71175;DHT22;58876;51.994;4.472;2022-11-04T05:13:20;10.59;83.90
71175;DHT22;58876;51.994;4.472;2022-11-04T05:15:56;10.53;83.63
71175;DHT22;58876;51.994;4.472;2022-11-04T05:18:21;10.46;83.52
71175;DHT22;58876;51.994;4.472;2022-11-04T05:20:47;10.44;83.90
71175;DHT22;58876;51.994;4.472;2022-11-04T05:23:12;10.42;84.04
71175;DHT22;58876;51.994;4.472;2022-11-04T05:25:40;10.50;84.35
71175;DHT22;58876;51.994;4.472;2022-11-04T05:28:07;10.64;84.38
71175;DHT22;58876;51.994;4.472;2022-11-04T05:30:33;10.65;84.41
71175;DHT22;58876;51.994;4.472;2022-11-04T05:32:59;10.72;84.41
71175;DHT22;58876;51.994;4.472;2022-11-04T05:35:24;10.80;84.14
71175;DHT22;58876;51.994;4.472;2022-11-04T05:37:50;10.82;84.27
71175;DHT22;58876;51.994;4.472;2022-11-04T05:40:15;10.90;84.23
71175;DHT22;58876;51.994;4.472;2022-11-04T05:42:41;11.01;84.38
71175;DHT22;58876;51.994;4.472;2022-11-04T05:45:07;11.07;84.18
71175;DHT22;58876;51.994;4.472;2022-11-04T05:47:32;11.08;84.16
71175;DHT22;58876;51.994;4.472;2022-11-04T05:49:59;11.11;84.38
71175;DHT22;58876;51.994;4.472;2022-11-04T05:52:24;11.16;84.32
71175;DHT22;58876;51.994;4.472;2022-11-04T05:54:49;11.21;84.40
71175;DHT22;58876;51.994;4.472;2022-11-04T05:57:15;11.25;84.52
71175;DHT22;58876;51.994;4.472;2022-11-04T05:59:40;11.28;83.50
71175;DHT22;58876;51.994;4.472;2022-11-04T06:02:06;11.28;83.82
71175;DHT22;58876;51.994;4.472;2022-11-04T06:04:32;11.26;83.97
71175;DHT22;58876;51.994;4.472;2022-11-04T06:06:58;11.36;84.12
71175;DHT22;58876;51.994;4.472;2022-11-04T06:09:23;11.38;84.06
71175;DHT22;58876;51.994;4.472;2022-11-04T06:12:14;11.42;83.38
71175;DHT22;58876;51.994;4.472;2022-11-04T06:14:44;11.39;83.07
71175;DHT22;58876;51.994;4.472;2022-11-04T06:17:18;11.25;83.66
71175;DHT22;58876;51.994;4.472;2022-11-04T06:19:44;11.23;83.71
71175;DHT22;58876;51.994;4.472;2022-11-04T06:22:12;11.23;83.73
71175;DHT22;58876;51.994;4.472;2022-11-04T06:24:40;11.16;83.50
71175;DHT22;58876;51.994;4.472;2022-11-04T06:27:06;11.01;83.69
71175;DHT22;58876;51.994;4.472;2022-11-04T06:29:32;10.84;84.34
71175;DHT22;58876;51.994;4.472;2022-11-04T06:31:57;10.59;85.22
71175;DHT22;58876;51.994;4.472;2022-11-04T06:34:23;10.54;85.57
71175;DHT22;58876;51.994;4.472;2022-11-04T06:36:49;10.54;85.77
71175;DHT22;58876;51.994;4.472;2022-11-04T06:39:15;10.49;85.94
71175;DHT22;58876;51.994;4.472;2022-11-04T06:41:40;10.54;85.76
71175;DHT22;58876;51.994;4.472;2022-11-04T06:44:06;10.49;85.73
71175;DHT22;58876;51.994;4.472;2022-11-04T06:46:37;10.49;85.80
71175;DHT22;58876;51.994;4.472;2022-11-04T06:49:05;10.47;86.14
71175;DHT22;58876;51.994;4.472;2022-11-04T06:51:31;10.44;86.32
71175;DHT22;58876;51.994;4.472;2022-11-04T06:53:57;10.53;86.14
71175;DHT22;58876;51.994;4.472;2022-11-04T06:56:23;10.60;85.61
71175;DHT22;58876;51.994;4.472;2022-11-04T06:58:50;10.70;85.35
71175;DHT22;58876;51.994;4.472;2022-11-04T07:01:17;10.72;85.30
71175;DHT22;58876;51.994;4.472;2022-11-04T07:03:43;10.70;85.33
71175;DHT22;58876;51.994;4.472;2022-11-04T07:06:09;10.77;85.45
71175;DHT22;58876;51.994;4.472;2022-11-04T07:08:36;10.75;85.38
71175;DHT22;58876;51.994;4.472;2022-11-04T07:11:02;10.78;85.44
71175;DHT22;58876;51.994;4.472;2022-11-04T07:13:27;10.77;85.59
71175;DHT22;58876;51.994;4.472;2022-11-04T07:15:53;10.84;85.51
71175;DHT22;58876;51.994;4.472;2022-11-04T07:18:19;10.97;85.00
71175;DHT22;58876;51.994;4.472;2022-11-04T07:20:44;10.95;85.24
71175;DHT22;58876;51.994;4.472;2022-11-04T07:23:09;10.85;85.26
71175;DHT22;58876;51.994;4.472;2022-11-04T07:25:35;10.94;85.17
71175;DHT22;58876;51.994;4.472;2022-11-04T07:28:00;11.01;85.17
71175;DHT22;58876;51.994;4.472;2022-11-04T07:30:26;11.14;84.91
71175;DHT22;58876;51.994;4.472;2022-11-04T07:32:52;11.21;85.01
71175;DHT22;58876;51.994;4.472;2022-11-04T07:35:17;11.25;84.73
71175;DHT22;58876;51.994;4.472;2022-11-04T07:37:43;11.31;84.68
71175;DHT22;58876;51.994;4.472;2022-11-04T07:40:08;11.40;84.68
71175;DHT22;58876;51.994;4.472;2022-11-04T07:42:34;11.56;84.75
71175;DHT22;58876;51.994;4.472;2022-11-04T07:45:01;11.67;84.34
71175;DHT22;58876;51.994;4.472;2022-11-04T07:47:29;11.69;84.01
71175;DHT22;58876;51.994;4.472;2022-11-04T07:49:54;11.71;83.61
71175;DHT22;58876;51.994;4.472;2022-11-04T07:52:20;11.69;83.56
71175;DHT22;58876;51.994;4.472;2022-11-04T07:54:46;11.73;83.75
71175;DHT22;58876;51.994;4.472;2022-11-04T07:57:12;11.74;83.46
71175;DHT22;58876;51.994;4.472;2022-11-04T07:59:37;11.77;83.44
71175;DHT22;58876;51.994;4.472;2022-11-04T08:02:03;11.83;83.47
71175;DHT22;58876;51.994;4.472;2022-11-04T08:04:33;11.89;82.85
71175;DHT22;58876;51.994;4.472;2022-11-04T08:06:58;11.94;83.33
71175;DHT22;58876;51.994;4.472;2022-11-04T08:09:24;11.90;83.13
71175;DHT22;58876;51.994;4.472;2022-11-04T08:11:49;11.97;83.50
71175;DHT22;58876;51.994;4.472;2022-11-04T08:14:15;11.98;83.09
71175;DHT22;58876;51.994;4.472;2022-11-04T08:16:40;12.08;83.51
71175;DHT22;58876;51.994;4.472;2022-11-04T08:19:06;12.24;83.16
71175;DHT22;58876;51.994;4.472;2022-11-04T08:21:32;12.37;83.16
71175;DHT22;58876;51.994;4.472;2022-11-04T08:23:58;12.49;82.46
71175;DHT22;58876;51.994;4.472;2022-11-04T08:26:28;12.56;82.39
71175;DHT22;58876;51.994;4.472;2022-11-04T08:28:54;12.65;82.39
71175;DHT22;58876;51.994;4.472;2022-11-04T08:31:28;12.83;82.31
71175;DHT22;58876;51.994;4.472;2022-11-04T08:33:55;12.97;82.19
71175;DHT22;58876;51.994;4.472;2022-11-04T08:38:51;13.14;80.83
71175;DHT22;58876;51.994;4.472;2022-11-04T08:41:20;13.26;80.53
71175;DHT22;58876;51.994;4.472;2022-11-04T08:43:46;13.38;80.23
71175;DHT22;58876;51.994;4.472;2022-11-04T08:46:13;13.53;80.27
71175;DHT22;58876;51.994;4.472;2022-11-04T08:48:39;13.51;78.48
71175;DHT22;58876;51.994;4.472;2022-11-04T08:51:10;13.48;78.83
71175;DHT22;58876;51.994;4.472;2022-11-04T08:53:36;13.24;79.06
71175;DHT22;58876;51.994;4.472;2022-11-04T08:56:29;13.07;79.90
71175;DHT22;58876;51.994;4.472;2022-11-04T08:58:56;13.24;79.85
71175;DHT22;58876;51.994;4.472;2022-11-04T09:01:27;13.26;79.48
71175;DHT22;58876;51.994;4.472;2022-11-04T09:03:53;13.21;80.03
71175;DHT22;58876;51.994;4.472;2022-11-04T09:06:23;13.23;79.88
71175;DHT22;58876;51.994;4.472;2022-11-04T09:08:49;13.34;79.47
71175;DHT22;58876;51.994;4.472;2022-11-04T09:11:15;13.07;79.43
71175;DHT22;58876;51.994;4.472;2022-11-04T09:13:42;13.18;79.90
71175;DHT22;58876;51.994;4.472;2022-11-04T09:16:10;13.24;79.07
71175;DHT22;58876;51.994;4.472;2022-11-04T09:18:36;13.18;78.99
71175;DHT22;58876;51.994;4.472;2022-11-04T09:21:03;13.20;80.02
71175;DHT22;58876;51.994;4.472;2022-11-04T09:23:29;13.02;79.09
71175;DHT22;58876;51.994;4.472;2022-11-04T09:25:55;13.37;80.09
71175;DHT22;58876;51.994;4.472;2022-11-04T09:28:23;13.24;79.30
71175;DHT22;58876;51.994;4.472;2022-11-04T09:30:48;13.55;78.94
71175;DHT22;58876;51.994;4.472;2022-11-04T09:33:14;13.83;78.52
71175;DHT22;58876;51.994;4.472;2022-11-04T09:35:39;13.79;78.03
71175;DHT22;58876;51.994;4.472;2022-11-04T09:38:05;13.83;78.67
71175;DHT22;58876;51.994;4.472;2022-11-04T09:40:33;13.78;77.65
71175;DHT22;58876;51.994;4.472;2022-11-04T09:43:45;13.95;78.25
71175;DHT22;58876;51.994;4.472;2022-11-04T09:46:13;14.01;76.92
71175;DHT22;58876;51.994;4.472;2022-11-04T09:48:46;13.62;77.38
71175;DHT22;58876;51.994;4.472;2022-11-04T09:51:16;13.83;77.83
71175;DHT22;58876;51.994;4.472;2022-11-04T09:53:46;13.83;77.99
71175;DHT22;58876;51.994;4.472;2022-11-04T09:56:22;13.72;77.04
71175;DHT22;58876;51.994;4.472;2022-11-04T09:58:51;13.57;77.15
71175;DHT22;58876;51.994;4.472;2022-11-04T10:01:42;13.59;77.97
71175;DHT22;58876;51.994;4.472;2022-11-04T10:09:58;13.74;76.66
71175;DHT22;58876;51.994;4.472;2022-11-04T10:15:45;13.95;77.12
71175;DHT22;58876;51.994;4.472;2022-11-04T10:21:15;13.71;76.45
71175;DHT22;58876;51.994;4.472;2022-11-04T10:23:56;13.81;75.71
71175;DHT22;58876;51.994;4.472;2022-11-04T10:29:04;13.69;77.22
71175;DHT22;58876;51.994;4.472;2022-11-04T10:31:30;13.82;76.14
71175;DHT22;58876;51.994;4.472;2022-11-04T10:34:06;13.95;76.77
71175;DHT22;58876;51.994;4.472;2022-11-04T10:36:34;14.12;76.26
71175;DHT22;58876;51.994;4.472;2022-11-04T10:39:09;14.34;75.46
71175;DHT22;58876;51.994;4.472;2022-11-04T10:41:39;14.48;74.68
71175;DHT22;58876;51.994;4.472;2022-11-04T10:44:10;14.41;75.32
71175;DHT22;58876;51.994;4.472;2022-11-04T10:50:12;14.40;74.98
71175;DHT22;58876;51.994;4.472;2022-11-04T10:52:39;14.56;74.87
71175;DHT22;58876;51.994;4.472;2022-11-04T10:55:28;14.44;74.43
71175;DHT22;58876;51.994;4.472;2022-11-04T10:57:57;14.44;73.64
71175;DHT22;58876;51.994;4.472;2022-11-04T11:00:37;14.60;75.09
71175;DHT22;58876;51.994;4.472;2022-11-04T11:05:47;14.78;72.94
71175;DHT22;58876;51.994;4.472;2022-11-04T11:08:30;14.92;73.77
71175;DHT22;58876;51.994;4.472;2022-11-04T11:10:56;15.16;73.98
71175;DHT22;58876;51.994;4.472;2022-11-04T11:13:25;15.29;73.12
71175;DHT22;58876;51.994;4.472;2022-11-04T11:16:24;15.36;72.96
71175;DHT22;58876;51.994;4.472;2022-11-04T11:19:13;15.39;72.87
71175;DHT22;58876;51.994;4.472;2022-11-04T11:21:53;15.28;73.68
71175;DHT22;58876;51.994;4.472;2022-11-04T11:24:24;15.14;74.44
71175;DHT22;58876;51.994;4.472;2022-11-04T11:26:56;14.57;73.65
71175;DHT22;58876;51.994;4.472;2022-11-04T11:29:31;13.92;75.62
71175;DHT22;58876;51.994;4.472;2022-11-04T11:32:19;13.57;75.17
71175;DHT22;58876;51.994;4.472;2022-11-04T11:34:52;13.46;76.57
71175;DHT22;58876;51.994;4.472;2022-11-04T11:37:24;13.36;77.56
71175;DHT22;58876;51.994;4.472;2022-11-04T11:39:50;13.34;77.82
71175;DHT22;58876;51.994;4.472;2022-11-04T11:42:17;13.30;77.26
71175;DHT22;58876;51.994;4.472;2022-11-04T11:44:54;13.37;79.56
71175;DHT22;58876;51.994;4.472;2022-11-04T11:47:34;13.50;79.94
71175;DHT22;58876;51.994;4.472;2022-11-04T11:50:10;13.62;79.84
71175;DHT22;58876;51.994;4.472;2022-11-04T11:52:40;13.68;78.13
71175;DHT22;58876;51.994;4.472;2022-11-04T12:00:40;13.74;77.11
71175;DHT22;58876;51.994;4.472;2022-11-04T12:03:26;13.65;75.69
71175;DHT22;58876;51.994;4.472;2022-11-04T12:06:02;13.69;78.02
71175;DHT22;58876;51.994;4.472;2022-11-04T12:08:58;13.72;77.49
71175;DHT22;58876;51.994;4.472;2022-11-04T12:14:10;13.62;75.26
71175;DHT22;58876;51.994;4.472;2022-11-04T12:23:16;13.82;76.60
71175;DHT22;58876;51.994;4.472;2022-11-04T12:28:26;13.95;76.71
71175;DHT22;58876;51.994;4.472;2022-11-04T12:31:24;13.99;76.24
71175;DHT22;58876;51.994;4.472;2022-11-04T12:34:08;14.17;76.35
71175;DHT22;58876;51.994;4.472;2022-11-04T12:36:49;14.37;75.62
71175;DHT22;58876;51.994;4.472;2022-11-04T12:42:22;14.34;73.87
71175;DHT22;58876;51.994;4.472;2022-11-04T12:45:01;14.13;72.74
71175;DHT22;58876;51.994;4.472;2022-11-04T12:47:45;14.08;71.90
71175;DHT22;58876;51.994;4.472;2022-11-04T12:50:36;13.88;70.80
71175;DHT22;58876;51.994;4.472;2022-11-04T12:53:33;13.75;72.26
71175;DHT22;58876;51.994;4.472;2022-11-04T12:56:13;13.71;72.50
71175;DHT22;58876;51.994;4.472;2022-11-04T12:59:03;13.69;73.37
71175;DHT22;58876;51.994;4.472;2022-11-04T13:01:58;13.68;73.27
71175;DHT22;58876;51.994;4.472;2022-11-04T13:04:37;13.65;73.32
71175;DHT22;58876;51.994;4.472;2022-11-04T13:07:11;13.71;74.09
71175;DHT22;58876;51.994;4.472;2022-11-04T13:10:06;13.79;75.75
71175;DHT22;58876;51.994;4.472;2022-11-04T13:12:43;13.78;72.45
71175;DHT22;58876;51.994;4.472;2022-11-04T13:15:20;13.72;73.20
71175;DHT22;58876;51.994;4.472;2022-11-04T13:17:52;13.48;71.80
71175;DHT22;58876;51.994;4.472;2022-11-04T13:20:28;13.04;73.65
71175;DHT22;58876;51.994;4.472;2022-11-04T13:23:01;12.87;74.96
71175;DHT22;58876;51.994;4.472;2022-11-04T13:25:44;12.70;76.58
71175;DHT22;58876;51.994;4.472;2022-11-04T13:28:12;12.53;77.41
71175;DHT22;58876;51.994;4.472;2022-11-04T13:36:11;12.16;79.20
71175;DHT22;58876;51.994;4.472;2022-11-04T13:38:44;12.11;78.51
71175;DHT22;58876;51.994;4.472;2022-11-04T13:41:36;11.93;78.46
71175;DHT22;58876;51.994;4.472;2022-11-04T13:44:25;12.04;80.00
71175;DHT22;58876;51.994;4.472;2022-11-04T13:46:57;12.16;79.93
71175;DHT22;58876;51.994;4.472;2022-11-04T13:49:30;12.21;79.02
71175;DHT22;58876;51.994;4.472;2022-11-04T13:52:07;12.31;79.39
71175;DHT22;58876;51.994;4.472;2022-11-04T13:54:37;12.46;79.77
71175;DHT22;58876;51.994;4.472;2022-11-04T13:57:16;12.39;77.90
71175;DHT22;58876;51.994;4.472;2022-11-04T14:08:11;12.75;78.69
71175;DHT22;58876;51.994;4.472;2022-11-04T14:16:11;12.92;78.15
71175;DHT22;58876;51.994;4.472;2022-11-04T14:18:38;12.86;77.92
71175;DHT22;58876;51.994;4.472;2022-11-04T14:21:19;12.75;78.56
71175;DHT22;58876;51.994;4.472;2022-11-04T14:23:49;12.42;78.35
71175;DHT22;58876;51.994;4.472;2022-11-04T14:26:22;12.38;79.40
71175;DHT22;58876;51.994;4.472;2022-11-04T14:29:00;12.56;79.87
71175;DHT22;58876;51.994;4.472;2022-11-04T14:31:35;12.59;79.82
71175;DHT22;58876;51.994;4.472;2022-11-04T14:34:04;12.53;80.76
71175;DHT22;58876;51.994;4.472;2022-11-04T14:36:39;12.60;80.00
71175;DHT22;58876;51.994;4.472;2022-11-04T14:42:01;12.56;80.44
71175;DHT22;58876;51.994;4.472;2022-11-04T14:48:41;12.41;81.10
71175;DHT22;58876;51.994;4.472;2022-11-04T15:05:48;12.49;80.42
71175;DHT22;58876;51.994;4.472;2022-11-04T15:11:50;12.56;81.05
71175;DHT22;58876;51.994;4.472;2022-11-04T15:21:46;12.73;80.56
71175;DHT22;58876;51.994;4.472;2022-11-04T15:24:41;12.87;80.96
71175;DHT22;58876;51.994;4.472;2022-11-04T15:27:48;12.95;80.01
71175;DHT22;58876;51.994;4.472;2022-11-04T15:30:29;12.95;80.41
71175;DHT22;58876;51.994;4.472;2022-11-04T15:33:15;12.90;79.99
71175;DHT22;58876;51.994;4.472;2022-11-04T15:36:32;12.80;80.53
71175;DHT22;58876;51.994;4.472;2022-11-04T15:39:47;12.78;79.64
71175;DHT22;58876;51.994;4.472;2022-11-04T15:42:37;12.72;80.54
71175;DHT22;58876;51.994;4.472;2022-11-04T15:51:20;12.89;80.37
71175;DHT22;58876;51.994;4.472;2022-11-04T15:53:57;12.87;80.10
71175;DHT22;58876;51.994;4.472;2022-11-04T15:56:29;12.85;80.33
71175;DHT22;58876;51.994;4.472;2022-11-04T15:58:59;12.83;80.47
71175;DHT22;58876;51.994;4.472;2022-11-04T16:01:33;12.66;80.20
71175;DHT22;58876;51.994;4.472;2022-11-04T16:04:02;12.55;80.47
71175;DHT22;58876;51.994;4.472;2022-11-04T16:06:38;12.42;81.31
71175;DHT22;58876;51.994;4.472;2022-11-04T16:11:40;12.39;81.17
71175;DHT22;58876;51.994;4.472;2022-11-04T16:14:23;12.35;80.71
71175;DHT22;58876;51.994;4.472;2022-11-04T16:16:54;12.21;80.94
71175;DHT22;58876;51.994;4.472;2022-11-04T16:19:30;12.17;81.27
71175;DHT22;58876;51.994;4.472;2022-11-04T16:22:08;12.13;81.30
71175;DHT22;58876;51.994;4.472;2022-11-04T16:24:39;12.02;81.40
71175;DHT22;58876;51.994;4.472;2022-11-04T16:27:09;11.91;81.82
71175;DHT22;58876;51.994;4.472;2022-11-04T16:29:37;11.87;81.98
71175;DHT22;58876;51.994;4.472;2022-11-04T16:34:44;11.91;81.88
71175;DHT22;58876;51.994;4.472;2022-11-04T16:37:11;11.91;81.77
71175;DHT22;58876;51.994;4.472;2022-11-04T16:39:37;11.94;81.71
71175;DHT22;58876;51.994;4.472;2022-11-04T16:42:04;11.93;81.18
71175;DHT22;58876;51.994;4.472;2022-11-04T16:44:30;11.84;81.14
71175;DHT22;58876;51.994;4.472;2022-11-04T16:46:56;11.83;81.32
71175;DHT22;58876;51.994;4.472;2022-11-04T16:49:22;11.83;81.30
71175;DHT22;58876;51.994;4.472;2022-11-04T16:51:53;11.77;81.07
71175;DHT22;58876;51.994;4.472;2022-11-04T16:54:19;11.69;81.40
71175;DHT22;58876;51.994;4.472;2022-11-04T16:56:45;11.71;81.82
71175;DHT22;58876;51.994;4.472;2022-11-04T16:59:11;11.80;81.90
71175;DHT22;58876;51.994;4.472;2022-11-04T17:01:36;11.86;81.84
71175;DHT22;58876;51.994;4.472;2022-11-04T17:04:07;11.91;81.71
71175;DHT22;58876;51.994;4.472;2022-11-04T17:06:34;11.90;81.50
71175;DHT22;58876;51.994;4.472;2022-11-04T17:08:59;11.84;81.37
