sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:00:09;50.06;40.89;56.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:02:40;45.94;33.64;55.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:05:12;48.22;36.94;56.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:07:43;47.88;37.88;55.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:10:33;50.20;36.71;60.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:13:44;46.26;33.41;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:16:15;46.30;34.58;52.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:19:05;48.04;36.53;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:21:36;49.38;34.95;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:24:27;50.81;38.12;59.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:27:17;46.40;33.87;55.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:30:09;47.86;33.81;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:32:41;50.38;38.27;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:35:31;46.93;35.83;54.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:38:02;45.13;33.78;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:40:33;48.24;39.56;66.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:43:05;47.65;36.02;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:45:37;46.46;34.49;54.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:48:08;47.24;33.33;57.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:50:41;45.48;37.06;56.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:53:12;49.81;35.64;57.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:55:44;47.27;35.46;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T00:58:15;47.30;34.17;57.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:00:46;46.67;36.02;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:03:18;46.35;34.64;55.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:05:49;45.60;33.50;57.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:08:21;47.45;34.38;56.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:10:52;43.82;33.32;54.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:13:23;43.13;34.68;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:16:00;49.38;40.98;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:18:32;50.10;40.29;58.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:21:07;47.65;33.58;56.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:23:41;45.41;34.48;56.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:26:17;47.20;34.32;58.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:28:51;48.73;39.39;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:31:28;47.29;34.66;60.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:33:59;46.39;33.78;58.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:36:31;46.29;33.77;58.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:39:03;48.92;36.41;59.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:41:34;43.63;33.74;54.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:47:31;43.73;33.84;54.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:50:21;43.81;34.13;54.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:53:10;46.93;36.48;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:55:51;45.63;34.82;54.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T01:58:28;44.70;34.38;54.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:01:01;46.78;32.97;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:03:59;46.76;33.87;57.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:06:50;45.64;33.87;56.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:09:27;44.35;33.39;52.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:12:02;45.12;33.65;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:14:53;46.43;30.82;57.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:17:59;46.72;31.90;56.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:20:59;43.55;33.34;52.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:26:37;46.82;33.21;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:30:04;46.60;32.44;58.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:32:46;46.07;33.08;57.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:36:01;44.21;31.44;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:38:56;43.43;32.19;65.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:41:42;47.55;33.56;58.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:47:12;47.22;33.93;60.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:49:57;48.54;32.67;56.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:52:58;46.34;33.48;55.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:55:47;45.33;32.29;54.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T02:58:28;47.37;33.60;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:01:04;44.93;33.16;55.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:03:44;45.64;31.35;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:06:22;45.20;33.35;56.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:08:56;44.58;35.93;52.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:11:29;45.87;34.89;56.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:14:17;46.71;32.03;55.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:16:55;47.69;34.87;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:19:58;47.25;36.24;55.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:22:34;45.70;33.13;57.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:25:08;48.82;38.56;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:28:24;47.61;35.07;57.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:31:03;41.54;31.08;52.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:33:46;44.89;34.26;52.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:36:21;48.35;32.47;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:38:53;51.23;40.24;60.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:41:38;47.35;32.91;56.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:44:12;47.62;35.81;54.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:46:44;46.17;33.25;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:49:16;50.52;42.48;56.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:51:49;47.28;35.84;53.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:54:21;46.92;37.34;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T03:57:37;45.65;31.67;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:00:22;44.58;32.91;52.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:03:16;49.22;34.29;56.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:05:56;50.47;37.41;57.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:08:42;52.07;42.36;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:11:29;50.52;41.86;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:14:32;50.01;38.22;57.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:17:35;50.87;40.87;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:20:14;51.51;42.53;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:25:30;53.69;40.31;61.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:28:21;52.19;43.87;58.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:30:53;53.03;44.09;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:33:25;53.76;44.86;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:35:57;53.56;43.48;58.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:38:31;53.52;43.82;60.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:41:28;54.09;43.98;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:44:24;53.86;43.65;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:47:23;53.42;42.91;58.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:49:58;53.76;45.03;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:52:34;52.31;38.89;58.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:55:08;51.78;39.88;58.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T04:57:40;54.01;43.10;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:00:16;52.86;43.41;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:02:48;51.68;39.74;56.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:05:20;54.00;47.39;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:07:52;54.08;49.50;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:10:23;54.75;44.75;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:12:54;55.14;46.77;59.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:15:44;54.82;50.52;59.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:18:16;54.95;48.37;58.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:20:48;54.94;46.91;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:23:20;55.27;44.36;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:25:51;56.50;52.02;60.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:28:22;56.69;51.03;61.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:30:54;55.63;49.22;59.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:33:26;55.81;47.51;59.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:36:17;57.27;50.36;61.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:38:52;57.03;51.41;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:41:25;56.41;50.47;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:44:02;56.56;47.12;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:46:34;57.24;51.32;61.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:49:05;56.36;51.27;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:51:37;56.42;50.77;62.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:54:08;57.37;52.43;61.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:56:40;57.04;51.59;74.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T05:59:12;56.07;49.47;65.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:01:43;56.60;48.07;71.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:04:17;55.81;50.48;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:06:49;56.92;51.46;63.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:09:20;56.20;47.19;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:12:12;56.99;47.85;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:14:47;57.72;52.71;61.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:17:20;57.17;49.14;61.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:19:52;57.06;51.89;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:22:24;56.56;49.99;64.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:24:55;56.45;50.22;64.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:27:27;57.66;51.88;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:29:58;57.20;51.78;61.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:32:29;57.15;52.12;62.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:35:01;57.93;51.53;64.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:37:32;57.81;50.19;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:40:05;58.26;53.70;62.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:42:37;56.92;48.92;62.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:45:09;56.84;45.27;60.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:47:42;57.13;51.43;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:50:13;57.14;52.59;60.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:52:44;56.27;48.82;61.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:55:16;56.75;49.58;61.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T06:57:47;55.78;43.21;70.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:00:19;57.21;51.28;60.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:02:50;56.27;47.10;61.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:05:22;56.11;48.68;66.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:07:53;57.46;48.30;63.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:10:25;54.44;48.43;61.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:12:56;53.79;45.76;65.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:15:28;53.24;43.59;59.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:17:59;52.81;43.36;63.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:20:33;55.97;49.19;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:23:04;56.00;49.26;72.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:25:36;55.62;47.26;70.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:28:08;55.19;48.62;63.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:30:39;55.81;50.59;63.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:33:11;54.91;48.48;68.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:35:42;54.42;46.86;63.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:38:15;52.92;43.31;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:40:48;53.25;44.85;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:43:19;53.89;46.98;59.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:46:03;54.38;46.10;59.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:48:35;55.93;44.55;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:51:11;56.27;49.86;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:53:43;56.69;49.75;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:56:14;55.47;50.13;59.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T07:58:46;56.67;50.58;64.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:01:22;56.26;46.10;60.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:03:54;55.10;50.11;70.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:06:25;56.19;47.54;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:08:58;55.48;49.92;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:11:29;56.20;49.01;60.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:14:04;55.91;50.62;59.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:16:35;55.87;50.78;65.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:19:07;56.04;47.04;66.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:21:39;55.61;43.58;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:24:10;55.97;46.42;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:26:43;55.93;48.95;61.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:29:14;56.01;48.62;60.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:31:46;55.63;48.93;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:34:17;56.02;47.67;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:36:49;56.07;49.45;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:39:23;56.60;47.49;69.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:41:54;55.48;49.40;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:44:26;55.68;48.57;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:46:57;56.16;45.78;68.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:49:29;56.10;47.62;60.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:52:00;56.20;46.70;61.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:54:32;56.47;49.87;70.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:57:04;56.09;47.03;67.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T08:59:35;56.10;48.81;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:02:13;55.01;46.57;64.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:04:45;55.85;45.29;64.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:07:16;54.95;49.34;64.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:09:48;54.88;44.32;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:12:19;55.65;47.25;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:14:51;54.76;49.24;58.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:17:23;54.29;44.69;69.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:19:55;56.64;51.79;61.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:22:27;54.81;43.82;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:24:58;55.32;48.37;60.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:27:30;55.64;48.83;63.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:30:01;54.02;46.89;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:32:33;55.20;43.18;62.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:35:05;55.18;48.72;63.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:37:36;55.72;44.16;64.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:40:19;56.48;46.95;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:43:04;55.47;50.14;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:45:42;56.45;50.24;63.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:48:41;57.40;48.94;69.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:51:20;56.74;49.15;66.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:54:03;55.31;46.81;63.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:56:44;58.57;45.54;68.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T09:59:25;55.24;47.84;69.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:02:31;55.38;46.91;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:05:27;54.33;38.65;60.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:11:05;55.76;49.56;62.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:22:26;54.27;45.93;59.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:25:20;55.36;48.41;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:27:52;54.62;46.08;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:30:24;55.73;47.80;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:33:18;54.17;46.99;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:36:00;54.86;42.93;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:38:43;57.33;47.71;67.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:44:14;56.09;47.95;63.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:47:03;56.14;49.92;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:49:48;55.43;46.86;63.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:52:24;55.49;47.97;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:54:55;55.14;49.47;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T10:57:26;55.43;48.40;61.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:00:04;55.86;46.37;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:05:23;58.24;47.79;73.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:07:56;55.58;47.65;61.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:10:32;55.85;47.61;72.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:13:24;54.95;48.00;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:18:39;54.85;43.02;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:21:15;55.70;47.30;63.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:23:51;54.89;48.68;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:26:31;53.98;44.20;65.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:29:10;55.23;47.05;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:31:42;55.38;48.39;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:34:29;55.33;47.70;60.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:37:02;54.57;47.15;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:39:35;55.36;46.60;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:42:12;55.91;50.85;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:44:50;54.52;47.16;62.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:52:36;55.68;49.93;66.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T11:58:34;55.46;47.51;63.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:01:47;54.21;43.06;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:04:21;55.39;46.49;61.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:07:49;54.69;49.19;60.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:10:21;55.99;49.82;66.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:16:36;55.59;48.78;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:19:51;54.61;42.55;64.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:22:41;55.44;48.46;59.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:28:34;55.56;47.57;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:37:58;55.52;45.99;69.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:40:24;54.90;50.47;66.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:46:28;55.74;51.99;67.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T12:55:33;55.28;51.09;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:01:15;54.70;48.90;59.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:04:02;55.06;49.16;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:06:48;54.80;47.90;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:09:34;55.51;47.31;62.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:12:16;55.19;45.71;61.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:15:00;54.95;47.77;57.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-04T13:17:38;54.51;44.92;58.57;;
