sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-11-04T00:01:52;47.58;40.39;57.35;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:04:19;46.81;40.46;54.66;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:06:45;47.66;41.82;56.44;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:09:18;47.81;41.59;59.55;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:11:44;48.45;40.35;59.13;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:14:29;49.19;41.78;56.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:16:56;47.37;41.99;55.44;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:19:40;47.03;41.50;54.06;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:22:24;47.98;42.18;55.27;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:25:08;47.97;41.15;57.66;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:28:01;47.79;41.15;55.70;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:30:45;50.33;43.03;63.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:33:11;48.06;41.81;56.80;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:35:54;49.52;42.26;58.97;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:38:21;49.69;42.47;58.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:40:47;48.55;41.15;58.03;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:43:12;48.27;40.29;61.77;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:45:40;47.62;42.04;53.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:48:06;47.59;41.66;53.20;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:50:31;47.44;41.14;54.59;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:52:58;46.87;39.23;53.65;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:55:24;48.96;40.13;59.76;;
74504;Laerm;62988;55.776;37.544;2022-11-04T00:57:50;48.70;41.78;55.46;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:00:15;48.07;42.70;54.48;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:02:41;47.38;40.92;55.20;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:05:07;46.64;40.05;55.31;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:07:32;46.85;39.46;55.68;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:09:58;46.49;40.44;58.45;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:12:23;47.59;40.61;55.37;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:14:49;48.98;41.83;57.39;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:17:15;47.08;40.76;53.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:19:41;51.49;40.84;76.36;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:22:06;49.39;41.04;62.57;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:24:32;47.67;41.65;55.46;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:26:57;49.45;42.75;62.07;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:29:23;55.84;42.96;73.04;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:31:49;51.42;46.24;74.49;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:34:14;49.96;42.88;64.24;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:36:40;48.84;42.12;58.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:39:05;47.08;40.61;60.63;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:41:32;47.16;41.75;53.22;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:46:29;47.51;39.60;56.63;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:51:43;47.14;41.66;57.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:54:10;47.85;40.74;59.09;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:56:37;48.84;41.10;56.02;;
74504;Laerm;62988;55.776;37.544;2022-11-04T01:59:07;47.64;41.73;54.57;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:01:35;48.80;42.62;56.87;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:04:01;47.45;41.04;53.28;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:06:51;46.35;41.87;61.11;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:09:18;48.05;42.02;56.01;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:11:45;47.61;40.02;58.29;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:14:30;47.80;43.83;53.75;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:17:26;47.54;40.26;55.15;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:20:28;50.91;42.39;65.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:30:54;48.65;44.38;56.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:33:33;48.04;42.66;60.38;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:44:21;48.39;42.87;63.91;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:49:40;49.21;41.70;57.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:52:18;48.58;43.03;54.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:54:50;48.33;42.41;65.51;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:57:21;49.87;43.10;57.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T02:59:57;50.53;45.06;56.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:05:01;50.15;44.03;56.57;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:07:30;52.74;46.11;61.39;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:10:01;54.51;45.55;67.03;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:12:36;52.73;45.02;62.64;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:15:06;50.40;44.22;57.05;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:17:49;49.33;44.81;56.25;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:20:20;50.47;45.66;62.22;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:22:48;51.29;44.40;59.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:25:14;50.90;44.19;58.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:30:19;52.88;45.95;65.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:32:57;49.77;45.15;57.52;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:35:26;50.77;44.26;57.65;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:37:52;50.23;45.38;58.05;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:40:19;50.06;45.07;56.39;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:43:09;51.06;45.65;57.80;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:45:36;50.80;45.82;58.44;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:48:01;50.85;46.18;55.22;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:50:32;51.43;45.20;57.12;;
74504;Laerm;62988;55.776;37.544;2022-11-04T03:52:58;52.13;47.89;59.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:04:28;52.10;45.82;59.87;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:07:11;51.21;45.52;58.67;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:09:49;51.45;45.50;60.49;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:14:55;50.84;45.16;62.18;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:17:29;51.44;45.61;56.63;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:20:21;51.15;45.47;66.82;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:22:53;51.56;46.23;59.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:25:22;51.12;45.15;56.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:28:08;51.46;46.48;56.95;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:30:35;51.66;47.53;57.42;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:33:10;52.25;46.35;66.69;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:35:42;52.08;47.08;59.46;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:38:21;51.60;46.38;59.93;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:41:29;52.60;47.45;60.20;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:44:25;52.91;48.15;57.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:47:13;52.69;47.17;59.21;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:50:02;53.39;48.51;58.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:52:34;54.08;49.49;61.55;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:55:01;54.34;49.85;61.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:57:27;54.79;48.88;60.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T04:59:52;55.43;49.26;72.58;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:02:18;55.76;50.92;73.50;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:04:43;58.75;48.87;80.59;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:07:09;51.29;45.76;57.51;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:09:35;53.35;46.07;70.47;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:12:01;51.66;46.50;58.27;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:14:27;51.06;45.93;57.24;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:16:52;55.22;48.18;78.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:19:18;52.82;47.94;62.08;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:21:43;54.11;49.63;59.64;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:24:09;53.13;48.98;65.88;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:26:35;54.22;49.87;64.49;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:29:01;53.76;49.00;59.93;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:31:26;53.08;47.52;61.28;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:33:53;53.17;47.83;60.97;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:36:18;52.59;48.45;61.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:38:49;53.76;48.90;58.90;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:41:15;53.71;49.08;61.46;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:43:53;53.21;47.80;58.04;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:46:20;53.61;49.09;58.53;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:48:48;53.97;49.08;59.38;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:51:16;54.69;50.56;63.62;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:53:42;54.33;49.03;61.12;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:56:08;53.78;49.66;59.92;;
74504;Laerm;62988;55.776;37.544;2022-11-04T05:58:34;54.32;49.09;58.88;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:01:36;54.41;50.65;60.36;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:04:03;55.84;51.81;72.78;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:06:32;56.10;52.12;67.06;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:08:58;56.88;51.51;69.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:11:25;55.40;50.28;64.57;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:13:53;55.26;51.05;66.41;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:16:18;54.92;49.74;63.96;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:18:44;54.92;50.43;64.69;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:21:20;55.07;51.18;63.30;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:23:47;53.83;49.67;58.99;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:26:13;53.86;49.51;59.03;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:28:39;55.03;50.80;66.84;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:31:06;53.86;48.61;58.42;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:33:32;53.77;49.55;59.03;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:35:59;53.99;49.61;58.96;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:38:25;53.38;48.20;58.80;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:40:51;53.61;48.83;57.77;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:43:17;55.38;49.48;78.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:45:42;54.02;48.66;65.89;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:48:08;53.32;48.86;63.21;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:50:33;53.85;48.98;63.08;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:52:59;53.49;48.17;65.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:55:25;53.80;49.11;70.94;;
74504;Laerm;62988;55.776;37.544;2022-11-04T06:57:50;54.96;47.69;67.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:00:16;52.51;46.32;72.05;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:02:42;51.92;44.95;59.04;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:05:08;53.51;46.42;61.92;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:07:33;53.94;47.97;59.15;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:09:59;55.14;49.38;71.59;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:12:24;54.80;50.10;63.36;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:14:50;54.63;49.64;59.36;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:17:16;53.64;48.70;72.38;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:19:42;52.71;46.64;58.37;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:22:07;57.59;45.84;85.04;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:24:33;52.36;46.01;70.06;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:26:59;55.68;49.53;66.90;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:29:24;54.73;51.85;66.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:31:50;53.25;48.35;58.72;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:34:15;54.14;48.17;67.10;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:36:41;52.54;48.01;62.00;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:39:06;55.46;48.84;75.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:41:32;52.95;48.43;61.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:43:58;52.85;47.86;57.82;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:46:25;54.90;49.98;71.51;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:48:51;53.49;49.73;65.52;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:51:18;53.71;49.30;60.35;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:53:44;52.60;48.99;67.62;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:56:11;53.05;48.11;59.45;;
74504;Laerm;62988;55.776;37.544;2022-11-04T07:58:38;51.86;47.93;56.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:01:15;52.36;47.46;60.27;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:03:41;52.94;48.48;62.10;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:06:09;51.30;46.72;63.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:08:35;52.35;45.61;65.41;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:11:12;51.55;46.14;61.90;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:13:39;52.18;46.71;61.90;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:16:12;52.23;47.75;62.08;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:18:39;52.44;47.98;56.83;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:21:05;52.84;49.10;60.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:23:31;52.99;47.77;64.83;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:25:57;53.27;49.02;61.10;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:28:23;52.85;48.88;59.11;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:33:17;52.74;48.73;61.64;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:35:43;52.87;48.04;61.05;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:38:09;52.92;47.42;75.68;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:40:37;52.73;47.16;59.53;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:43:02;53.06;49.55;60.89;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:45:28;52.63;48.08;64.41;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:47:54;51.56;47.78;56.84;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:50:19;51.31;47.02;56.90;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:52:48;51.26;46.29;66.92;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:55:13;52.38;46.62;59.95;;
74504;Laerm;62988;55.776;37.544;2022-11-04T08:57:39;51.60;46.68;68.19;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:00:05;53.10;47.11;68.68;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:02:30;52.91;47.03;65.45;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:04:56;52.02;47.34;61.91;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:07:21;51.79;46.77;56.86;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:09:47;51.20;45.80;61.59;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:12:13;51.58;46.45;59.94;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:14:38;51.93;46.11;60.26;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:17:04;52.11;46.46;66.95;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:19:29;52.07;44.89;60.84;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:21:55;52.46;46.50;59.15;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:24:20;52.07;46.23;58.84;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:26:46;51.72;45.20;58.42;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:29:11;51.33;46.07;57.63;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:31:37;52.21;44.45;58.65;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:34:03;51.20;45.24;57.64;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:36:28;52.83;46.26;63.27;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:38:54;54.14;48.20;70.70;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:45:08;53.51;48.14;63.60;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:47:15;53.38;48.38;66.29;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:49:43;52.22;47.79;56.70;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:52:17;52.91;47.65;59.70;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:57:22;53.05;48.56;59.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T09:59:48;53.01;47.28;59.60;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:05:16;53.92;47.38;60.61;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:08:04;54.51;49.04;60.19;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:14:08;54.63;48.15;71.58;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:22:09;53.77;48.52;65.78;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:27:32;54.61;50.39;60.75;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:30:20;55.18;51.06;68.71;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:35:23;54.71;50.66;70.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:37:54;54.54;50.38;63.66;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:40:30;54.38;50.47;58.74;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:43:06;58.28;48.15;72.82;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:45:40;52.48;47.80;60.65;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:48:18;52.21;47.23;59.52;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:50:58;52.42;47.62;61.45;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:53:26;52.59;46.83;61.40;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:56:13;52.20;47.69;63.80;;
74504;Laerm;62988;55.776;37.544;2022-11-04T10:58:44;53.28;47.65;59.35;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:01:30;52.97;47.78;68.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:03:57;52.68;47.98;59.16;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:06:33;53.71;47.63;63.46;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:11:45;53.07;47.51;59.82;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:16:53;53.73;47.10;70.34;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:19:21;54.00;47.45;66.98;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:21:53;58.29;48.62;83.67;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:24:28;53.40;48.57;62.17;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:27:00;57.42;49.61;72.96;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:29:30;53.46;49.02;58.19;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:32:05;52.17;46.67;57.07;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:34:43;51.98;46.35;62.37;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:37:23;53.08;47.21;59.96;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:39:49;52.02;47.45;57.21;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:42:15;53.17;46.37;61.77;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:44:52;52.08;47.39;56.26;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:50:18;54.22;49.54;68.83;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:52:48;53.60;47.62;63.16;;
74504;Laerm;62988;55.776;37.544;2022-11-04T11:55:36;52.53;46.54;59.99;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:00:57;53.60;48.34;64.48;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:03:30;53.77;48.03;60.01;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:06:54;52.58;47.18;60.79;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:25:13;53.51;49.15;61.30;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:30:36;54.35;48.46;68.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:36:13;53.37;47.06;62.83;;
74504;Laerm;62988;55.776;37.544;2022-11-04T12:52:17;53.30;47.25;62.30;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:00:16;61.18;49.03;93.74;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:05:55;54.23;46.40;60.38;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:08:37;52.96;47.63;62.03;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:16:48;52.32;46.76;59.37;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:19:27;54.12;49.48;64.81;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:21:57;53.26;48.38;63.72;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:24:29;52.74;48.28;58.71;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:27:05;53.99;49.16;66.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:29:38;53.80;49.48;65.73;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:32:16;53.52;48.46;60.63;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:37:39;52.71;46.92;70.61;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:40:27;52.87;47.63;60.79;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:43:32;52.96;46.71;68.58;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:49:02;52.50;47.30;63.14;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:51:41;52.24;47.53;60.01;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:57:07;52.14;46.58;64.52;;
74504;Laerm;62988;55.776;37.544;2022-11-04T13:59:34;54.62;48.69;79.88;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:04:44;53.59;48.03;62.24;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:07:12;52.56;47.60;59.85;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:14:46;52.95;48.31;57.86;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:22:30;53.22;48.32;60.65;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:24:58;53.31;48.42;61.68;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:27:30;53.05;47.87;58.61;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:29:58;53.94;46.73;67.32;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:32:26;52.20;47.48;57.64;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:34:58;52.85;48.15;67.99;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:37:33;52.77;48.34;62.10;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:40:03;53.00;48.03;66.54;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:42:48;52.76;47.34;61.48;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:45:19;54.47;48.52;74.12;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:47:48;58.22;47.79;80.00;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:50:26;52.88;48.42;59.22;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:53:02;52.28;47.11;58.72;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:55:30;52.69;47.72;58.12;;
74504;Laerm;62988;55.776;37.544;2022-11-04T14:58:22;53.08;47.48;60.09;;
74504;Laerm;62988;55.776;37.544;2022-11-04T15:05:55;53.36;47.81;63.39;;
74504;Laerm;62988;55.776;37.544;2022-11-04T15:11:40;52.65;47.11;72.25;;
74504;Laerm;62988;55.776;37.544;2022-11-04T15:14:24;53.40;48.67;60.33;;
74504;Laerm;62988;55.776;37.544;2022-11-04T15:16:55;52.81;47.07;62.79;;
