sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:01:41;41.91;37.09;58.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:04:07;43.02;36.96;54.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:06:34;41.77;36.80;49.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:08:59;46.10;37.22;64.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:11:26;41.47;35.52;51.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:14:10;42.58;36.77;57.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:16:36;47.15;36.81;64.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:19:20;39.77;34.82;51.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:21:46;42.86;34.54;63.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:24:30;48.27;35.36;65.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:27:19;47.91;35.61;64.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:30:06;46.99;34.25;63.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:32:33;42.23;34.65;60.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:35:18;41.38;35.45;52.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:37:44;44.07;36.44;69.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:40:11;39.13;35.79;49.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:42:37;39.92;36.61;48.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:45:04;39.75;34.71;59.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:47:30;44.41;38.11;56.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:49:55;50.39;37.79;66.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:52:21;40.04;36.50;49.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:54:47;38.98;35.79;52.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:57:13;38.46;34.80;51.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T00:59:39;38.17;34.32;51.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:02:05;38.24;34.36;47.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:04:31;49.18;34.37;71.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:06:56;40.42;37.64;47.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:09:22;41.89;37.96;56.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:11:48;47.20;36.56;60.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:14:14;39.52;36.09;46.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:16:39;40.94;37.44;47.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:19:05;43.48;37.02;50.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:21:31;46.70;36.09;64.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:23:58;46.66;35.85;66.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:26:25;40.04;36.70;53.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:28:51;43.65;37.10;60.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:31:26;42.56;38.03;47.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:33:52;45.24;37.34;56.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:36:19;46.43;35.00;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:38:45;43.10;34.73;59.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:41:21;45.60;34.36;60.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:43:54;39.57;34.92;47.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:46:42;40.44;35.03;51.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:49:28;43.27;35.00;70.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:52:03;45.86;38.07;58.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:54:30;43.42;37.79;69.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:56:56;40.25;35.56;48.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T01:59:27;47.55;37.46;60.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:01:54;50.78;37.29;64.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:04:20;40.35;36.18;47.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:06:57;38.92;35.69;43.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:09:26;42.11;35.37;67.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:11:53;39.86;35.24;48.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:14:37;40.15;34.03;51.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:17:36;39.53;34.08;59.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:34:39;41.57;35.65;56.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:37:16;39.38;34.58;47.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:43:02;49.24;45.82;60.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:45:59;48.45;45.72;61.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:48:35;46.41;37.94;60.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:51:09;42.54;36.77;55.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:53:47;42.88;36.95;59.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:56:15;46.14;41.22;61.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T02:58:52;51.87;40.86;64.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:01:20;52.17;41.49;73.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:03:56;45.61;40.50;57.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:06:26;46.37;40.07;55.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:08:53;52.97;40.05;68.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:11:21;52.49;40.89;66.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:16:46;43.96;39.74;64.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:22:07;44.38;40.28;54.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:24:34;48.67;41.27;63.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:27:23;46.77;40.74;61.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:30:00;44.78;40.44;60.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:34:58;43.97;39.72;55.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:37:23;42.58;37.90;48.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:39:49;52.55;38.72;64.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:42:15;51.20;37.72;66.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:44:51;43.75;36.41;55.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:47:19;43.34;37.94;53.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:49:47;46.61;38.38;74.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:52:13;46.88;36.56;64.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T03:54:40;55.89;41.95;71.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:00:07;47.96;39.64;64.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:05:25;52.67;43.26;63.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:07:57;49.61;40.45;63.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:10:55;52.71;41.89;71.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:13:41;55.77;42.22;70.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:16:17;49.57;40.42;63.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:18:52;49.80;42.29;64.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:21:22;49.85;45.06;67.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:23:52;50.91;42.50;62.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:26:39;46.28;42.16;53.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:29:26;50.03;42.43;64.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:31:55;56.56;43.79;71.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:34:30;51.79;40.35;64.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:37:04;50.80;41.34;61.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:39:56;51.41;45.37;60.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:42:41;49.16;42.79;61.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:45:35;47.07;41.13;61.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:48:01;46.52;41.03;58.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:50:34;46.63;41.16;57.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:53:02;53.83;42.31;74.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:55:29;56.41;45.84;80.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T04:57:56;60.55;42.22;75.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:00:22;55.75;41.83;74.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:02:48;50.62;42.67;70.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:05:15;58.11;44.40;71.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:07:40;50.96;44.97;67.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:10:07;51.88;44.79;65.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:12:35;53.19;44.25;68.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:15:19;54.34;43.02;68.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:17:45;52.23;43.01;65.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:20:11;57.54;43.27;83.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:22:36;52.56;42.95;63.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:25:02;50.48;42.78;61.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:27:28;51.44;42.58;69.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:29:54;51.74;43.61;72.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:32:19;51.01;43.99;61.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:34:46;51.01;44.86;58.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:37:12;55.34;45.31;68.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:39:37;54.41;46.98;66.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:42:03;50.25;45.62;59.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:44:29;52.50;45.84;71.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:46:54;52.65;46.41;65.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:49:20;51.87;46.11;63.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:51:45;50.24;46.06;59.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:54:11;50.67;45.64;66.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:56:36;51.76;45.72;62.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T05:59:02;50.17;44.78;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:01:37;54.14;45.17;65.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:04:04;59.00;47.10;71.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:06:32;54.52;44.92;71.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:08:59;54.25;45.52;63.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:11:26;55.39;46.54;67.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:13:53;50.88;44.41;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:16:19;52.89;45.58;67.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:18:45;53.62;47.28;81.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:23:40;53.05;45.74;66.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:26:06;53.34;45.37;68.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:28:32;56.33;46.87;67.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:30:59;50.20;44.58;59.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:33:26;55.17;45.16;66.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:35:51;51.21;44.73;67.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:38:20;51.53;45.07;62.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:40:46;53.09;44.08;70.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:43:12;51.92;45.01;63.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:45:37;61.75;46.46;74.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:48:03;64.21;53.72;75.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:50:29;65.90;50.83;77.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:52:55;55.68;46.40;64.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:55:20;53.90;44.48;65.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T06:57:46;54.77;45.19;69.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:00:11;54.58;45.02;68.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:02:37;55.32;46.90;80.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:05:03;54.70;46.30;67.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:07:29;58.33;47.43;72.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:09:55;54.46;45.79;72.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:12:21;54.41;45.69;73.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:14:50;53.47;47.66;62.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:17:15;56.22;47.88;74.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:19:41;56.95;47.12;73.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:22:06;54.10;46.04;67.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:24:33;57.22;49.16;66.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:26:59;56.63;46.65;69.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:29:25;56.84;46.16;69.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:31:51;66.25;47.79;79.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:34:16;79.38;65.73;83.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:36:43;77.77;68.07;82.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:39:09;78.31;70.22;83.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:41:34;76.83;68.85;83.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:44:00;73.31;63.85;80.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:46:30;74.52;58.08;82.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:48:57;66.75;54.40;73.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:51:23;66.14;48.45;71.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:53:49;65.04;47.91;71.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:56:15;66.77;60.36;72.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T07:58:41;65.55;56.48;69.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:01:46;65.82;55.51;71.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:05:31;66.27;57.30;76.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:09:02;62.73;51.58;72.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:12:07;64.28;52.89;72.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:15:50;65.42;57.37;76.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:19:13;64.78;56.00;71.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:21:38;59.82;55.76;68.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:24:04;61.28;57.33;73.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:26:30;62.29;57.04;75.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:28:56;62.23;57.90;74.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:31:23;62.49;59.07;78.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:33:50;61.98;58.80;68.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:36:21;62.60;55.04;88.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:38:48;55.29;47.23;69.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:41:14;58.50;51.61;70.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:43:40;58.38;47.93;70.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:46:08;55.00;46.31;75.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:48:35;56.92;46.33;72.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:51:02;55.21;48.72;73.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:53:29;58.77;47.51;71.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:55:54;54.18;47.64;64.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T08:58:21;59.01;47.43;80.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:00:47;55.24;48.46;66.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:03:14;61.57;49.93;69.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:05:40;58.00;48.61;70.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:08:16;56.11;47.41;65.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:10:43;55.50;46.84;67.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:13:10;56.22;45.87;71.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:15:36;56.50;47.21;69.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:18:03;52.73;47.16;62.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:20:28;54.40;47.17;67.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:22:55;56.86;47.63;68.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:25:20;56.16;47.78;67.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:27:46;56.65;49.40;68.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:30:12;57.92;46.83;74.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:32:37;54.39;47.88;63.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:35:03;57.82;48.04;67.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:37:29;53.44;48.80;61.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:39:55;54.46;48.09;65.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:45:09;56.53;48.27;65.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:47:38;57.49;47.34;70.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:50:08;55.47;48.82;65.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:52:38;56.22;48.51;64.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:55:18;56.18;47.72;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T09:57:54;55.04;47.63;67.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:00:20;55.54;47.54;68.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:02:50;56.03;46.94;72.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:15:58;55.95;49.29;64.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:18:39;57.22;46.92;70.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:24:19;59.17;48.77;77.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:27:03;57.34;48.55;69.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:29:31;57.33;47.44;68.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:32:05;57.52;47.12;70.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:34:40;55.71;46.96;70.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:37:11;54.25;45.81;69.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:39:42;57.87;47.63;72.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:42:15;57.58;48.88;74.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:44:42;59.15;48.70;84.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:52:41;54.30;47.12;71.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:55:27;55.70;47.76;76.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T10:57:58;59.70;48.31;72.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:00:38;58.55;48.63;81.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:05:51;56.19;48.82;71.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:08:29;57.04;46.49;67.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:10:56;60.16;53.56;70.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:13:27;57.41;53.55;64.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:18:32;58.15;54.01;67.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:21:10;58.94;54.13;72.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:23:46;57.98;53.98;68.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:26:16;59.45;54.10;72.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:28:49;59.08;54.04;70.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:31:16;57.63;49.81;75.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:33:58;53.59;48.83;62.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:36:30;53.34;48.47;62.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:39:12;54.87;48.85;63.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:42:11;57.42;48.14;74.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:44:41;56.52;47.68;65.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:50:25;62.67;51.03;73.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:52:50;68.08;60.12;74.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T11:57:46;65.99;57.28;74.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:00:16;65.32;48.76;73.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:05:41;55.16;48.58;66.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:08:38;53.92;48.89;62.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:13:55;61.12;49.56;71.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:16:27;62.97;50.53;71.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:27:47;54.00;47.91;64.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:30:22;64.77;49.41;80.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:43:39;55.05;47.88;64.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:46:21;53.76;46.06;63.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:49:05;54.97;48.91;64.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T12:57:12;66.75;50.49;77.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:02:31;61.32;48.86;76.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:07:56;56.64;47.87;70.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:10:33;56.20;48.46;68.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:13:03;56.64;48.79;65.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:15:38;57.74;49.16;71.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:18:06;58.32;49.55;71.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:20:40;54.46;47.57;67.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:23:23;56.92;48.47;72.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-11-04T13:25:51;57.00;48.08;73.27;;
