sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:01:30;98511.66;;;18.74;66.88
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:03:56;98515.16;;;18.75;67.01
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:06:22;98512.50;;;18.75;66.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:08:49;98517.78;;;18.75;66.80
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:11:16;98520.56;;;18.73;66.71
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:14:00;98524.88;;;18.74;66.40
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:16:26;98531.16;;;18.73;66.52
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:19:10;98545.34;;;18.72;66.58
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:21:35;98550.66;;;18.72;66.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:24:19;98557.88;;;18.70;66.69
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:27:03;98570.13;;;18.71;66.45
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:29:48;98577.22;;;18.71;66.51
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:32:14;98579.00;;;18.70;66.47
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:34:58;98588.75;;;18.70;66.50
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:37:25;98595.84;;;18.69;66.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:39:50;98597.50;;;18.70;66.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:42:16;98593.19;;;18.69;66.23
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:44:41;98597.66;;;18.69;66.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:47:07;98602.94;;;18.69;66.27
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:49:32;98611.69;;;18.69;66.56
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:51:58;98612.66;;;18.68;66.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:54:23;98611.84;;;18.68;66.34
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:56:48;98611.84;;;18.68;66.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T00:59:15;98614.63;;;18.66;66.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:01:41;98620.75;;;18.67;66.28
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:04:07;98626.03;;;18.67;66.42
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:06:33;98630.50;;;18.66;66.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:09:01;98635.78;;;18.66;66.11
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:11:27;98648.16;;;18.66;66.20
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:13:54;98648.16;;;18.66;66.02
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:16:20;98639.38;;;18.65;66.26
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:18:46;98644.69;;;18.65;66.34
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:21:13;98655.25;;;18.65;66.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:23:40;98659.69;;;18.65;66.22
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:26:08;98658.84;;;18.64;66.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:28:34;98661.63;;;18.63;65.98
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:31:14;98665.13;;;18.63;66.26
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:33:40;98666.13;;;18.62;66.20
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:36:07;98674.84;;;18.63;65.98
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:38:33;98683.59;;;18.63;66.16
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:40:58;98688.06;;;18.63;65.85
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:43:48;98690.88;;;18.61;65.87
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:48:57;98699.75;;;18.60;66.04
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:51:24;98707.69;;;18.60;66.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:53:52;98717.41;;;18.60;66.07
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:56:19;98730.63;;;18.60;65.67
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T01:58:48;98724.50;;;18.59;65.75
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:01:15;98725.47;;;18.58;66.04
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:03:50;98731.59;;;18.59;65.65
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:06:17;98727.28;;;18.58;65.82
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:08:44;98725.63;;;18.57;66.04
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:11:10;98727.44;;;18.56;66.02
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:13:56;98725.78;;;18.55;65.86
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:16:42;98728.41;;;18.55;65.68
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:19:37;98732.84;;;18.55;65.95
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:22:16;98727.56;;;18.55;65.77
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:30:35;98735.59;;;18.53;65.92
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:41:16;98727.00;;;18.51;65.58
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:46:48;98742.84;;;18.51;65.78
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:49:20;98752.56;;;18.51;65.57
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:52:09;98757.84;;;18.51;65.67
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:54:46;98765.78;;;18.51;65.47
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:57:20;98763.16;;;18.51;65.82
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T02:59:52;98770.22;;;18.50;65.64
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:02:26;98778.16;;;18.50;65.70
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:04:56;98776.47;;;18.49;65.55
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:07:26;98779.13;;;18.49;65.66
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:09:58;98780.94;;;18.49;65.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:12:31;98789.69;;;18.49;65.33
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:15:01;98789.69;;;18.49;65.59
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:17:33;98783.69;;;18.47;65.68
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:20:04;98783.69;;;18.47;65.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:22:35;98794.25;;;18.47;65.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:25:03;98795.94;;;18.48;65.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:27:37;98808.31;;;18.48;65.24
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:30:16;98810.13;;;18.47;65.55
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:35:10;98824.31;;;18.46;65.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:37:36;98817.50;;;18.43;65.34
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:40:03;98821.81;;;18.44;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:42:30;98831.53;;;18.44;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:44:58;98835.97;;;18.43;65.25
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:47:27;98843.91;;;18.43;65.23
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:49:58;98853.50;;;18.44;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:52:28;98851.84;;;18.43;65.13
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T03:54:53;98856.28;;;18.43;65.64
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:00:09;98864.22;;;18.43;65.34
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:05:38;98867.69;;;18.43;65.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:11:17;98873.09;;;18.42;65.04
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:13:52;98871.41;;;18.41;65.27
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:16:33;98875.06;;;18.40;65.14
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:19:13;98888.25;;;18.40;65.27
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:21:45;98900.63;;;18.39;65.19
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:24:16;98897.16;;;18.39;65.09
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:27:02;98897.16;;;18.39;65.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:29:47;98900.75;;;18.38;65.47
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:32:14;98907.72;;;18.39;64.80
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:34:40;98913.97;;;18.38;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:37:10;98912.16;;;18.38;65.10
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:39:43;98927.16;;;18.38;64.82
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:42:32;98933.41;;;18.37;65.09
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:45:41;98943.03;;;18.38;65.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:48:08;98944.81;;;18.37;65.01
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:50:40;98947.59;;;18.36;64.98
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:53:06;98949.38;;;18.35;64.64
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:55:32;98950.22;;;18.36;65.11
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T04:57:58;98956.50;;;18.35;64.76
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:00:24;98960.78;;;18.36;64.75
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:02:50;98963.59;;;18.34;64.88
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:05:16;98964.44;;;18.35;64.84
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:07:42;98972.47;;;18.33;65.27
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:10:09;98980.41;;;18.33;64.57
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:12:38;98979.56;;;18.33;65.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:15:24;98989.16;;;18.34;65.11
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:17:57;99004.16;;;18.33;64.57
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:20:23;99017.50;;;18.32;64.91
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:22:49;99017.50;;;18.32;64.92
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:25:15;99020.16;;;18.32;64.65
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:27:40;99024.59;;;18.31;64.65
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:30:07;99028.06;;;18.32;64.91
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:32:32;99029.03;;;18.31;64.58
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:34:58;99035.16;;;18.31;64.66
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:37:24;99046.69;;;18.30;64.92
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:39:50;99043.22;;;18.30;64.77
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:42:16;99045.03;;;18.29;64.77
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:44:41;99053.78;;;18.30;64.54
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:47:06;99057.41;;;18.29;64.64
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:49:32;99065.31;;;18.29;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:51:58;99068.91;;;18.28;64.71
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:54:24;99068.91;;;18.28;64.70
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:56:49;99076.84;;;18.28;64.62
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T05:59:15;99078.66;;;18.27;64.65
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:01:41;99078.66;;;18.27;64.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:04:12;99083.09;;;18.27;64.84
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:06:38;99080.56;;;18.25;64.75
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:09:04;99076.97;;;18.26;64.68
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:11:31;99081.41;;;18.26;64.42
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:13:57;99077.09;;;18.25;64.40
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:16:23;99091.13;;;18.25;64.43
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:18:49;99081.41;;;18.26;64.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:23:43;99103.50;;;18.25;64.52
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:26:10;99104.50;;;18.24;64.49
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:28:36;99114.22;;;18.23;64.58
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:31:05;99119.50;;;18.23;64.19
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:33:31;99126.56;;;18.23;64.59
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:36:01;99135.34;;;18.23;64.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:38:29;99140.63;;;18.23;64.08
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:40:55;99139.78;;;18.23;64.14
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:43:21;99138.94;;;18.22;64.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:45:53;99146.88;;;18.22;64.08
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:48:19;99159.22;;;18.22;64.44
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:50:44;99160.19;;;18.21;64.30
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:53:10;99165.47;;;18.21;64.03
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:55:36;99160.31;;;18.19;64.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T06:58:01;99166.44;;;18.20;64.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:00:27;99171.72;;;18.20;64.33
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:02:53;99175.19;;;18.20;64.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:05:19;99185.91;;;18.19;64.17
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:07:44;99191.19;;;18.19;64.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:10:10;99189.50;;;18.18;64.83
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:12:36;99195.63;;;18.18;64.63
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:15:02;99198.25;;;18.18;64.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:17:28;99189.50;;;18.18;64.71
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:19:54;99196.59;;;18.17;64.98
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:22:22;99193.09;;;18.17;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:24:48;99190.47;;;18.17;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:27:14;99191.41;;;18.16;64.85
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:29:39;99201.03;;;18.17;65.03
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:32:05;99206.31;;;18.17;65.03
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:34:31;99217.72;;;18.17;65.35
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:36:57;99223.84;;;18.18;65.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:39:23;99224.66;;;18.18;65.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:41:48;99224.78;;;18.17;65.44
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:44:14;99231.75;;;18.18;65.63
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:46:40;99226.47;;;18.18;65.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:49:06;99225.63;;;18.17;65.92
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:51:32;99230.91;;;18.17;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:53:59;99227.44;;;18.17;65.66
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:56:25;99234.41;;;18.18;65.76
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T07:58:51;99237.03;;;18.18;65.83
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:01:20;99243.28;;;18.17;65.84
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:03:48;99240.50;;;18.18;65.68
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:06:15;99243.16;;;18.18;66.25
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:08:41;99244.13;;;18.17;65.79
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:11:14;99244.00;;;18.19;66.17
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:13:40;99259.84;;;18.19;65.97
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:16:09;99253.56;;;18.20;66.23
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:18:38;99253.56;;;18.20;66.34
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:21:04;99253.56;;;18.20;65.97
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:23:31;99266.78;;;18.20;65.98
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:25:57;99263.44;;;18.18;66.80
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:28:23;99260.06;;;18.16;66.66
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:31:01;99275.91;;;18.16;66.74
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:33:28;99278.44;;;18.17;66.47
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:35:57;99285.41;;;18.18;66.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:38:23;99290.56;;;18.20;66.32
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:40:49;99290.56;;;18.20;66.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:43:15;99289.59;;;18.21;66.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:45:43;99296.56;;;18.22;66.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:48:10;99290.44;;;18.21;65.89
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:50:36;99295.72;;;18.21;66.31
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:53:02;99300.16;;;18.21;66.40
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:55:28;99291.53;;;18.19;66.63
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T08:57:55;99296.81;;;18.19;66.54
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:00:20;99290.56;;;18.20;66.48
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:02:46;99301.13;;;18.20;66.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:05:12;99295.00;;;18.19;66.62
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:07:40;99295.84;;;18.20;66.25
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:10:06;99303.75;;;18.20;66.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:12:32;99307.38;;;18.19;66.54
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:14:57;99306.53;;;18.18;66.23
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:17:23;99314.31;;;18.20;66.49
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:19:48;99316.13;;;18.19;66.38
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:22:14;99319.59;;;18.20;66.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:24:40;99317.94;;;18.19;66.35
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:27:05;99317.94;;;18.19;65.47
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:29:31;99319.59;;;18.20;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:32:02;99319.59;;;18.20;65.45
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:34:28;99318.75;;;18.19;65.29
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:36:55;99322.25;;;18.20;65.02
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:39:22;99324.03;;;18.19;65.17
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:44:38;99314.31;;;18.20;65.15
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:47:07;99324.03;;;18.19;64.60
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:49:38;99327.41;;;18.21;65.00
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:52:14;99323.94;;;18.21;64.49
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:54:47;99330.16;;;18.20;64.83
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:57:16;99325.72;;;18.20;64.60
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T09:59:43;99329.22;;;18.21;65.00
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:13:18;99352.13;;;18.20;64.38
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:27:36;99377.69;;;18.20;65.06
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:29:40;99390.91;;;18.20;64.95
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:34:47;99392.69;;;18.19;65.57
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:37:15;99398.81;;;18.20;65.08
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:39:45;99406.63;;;18.21;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:42:18;99416.38;;;18.21;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:44:48;99405.81;;;18.21;65.22
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:47:39;99411.09;;;18.21;65.05
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:52:43;99411.91;;;18.21;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:55:34;99416.38;;;18.21;65.12
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T10:58:23;99417.22;;;18.21;65.68
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:00:51;99429.47;;;18.22;65.04
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:03:31;99423.34;;;18.22;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:06:10;99423.34;;;18.22;65.28
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:08:37;99436.53;;;18.22;65.23
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:11:06;99428.63;;;18.22;65.62
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:13:41;99428.50;;;18.23;65.13
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:16:26;99418.91;;;18.22;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:21:51;99436.44;;;18.23;65.09
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:24:23;99439.06;;;18.23;65.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:26:56;99435.59;;;18.23;65.29
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:29:29;99439.06;;;18.23;65.76
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:31:57;99427.56;;;18.24;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:36:52;99438.94;;;18.25;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:39:20;99449.50;;;18.25;65.67
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:41:50;99453.81;;;18.26;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:44:31;99456.47;;;18.26;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:47:03;99443.25;;;18.26;65.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:49:31;99449.50;;;18.25;65.16
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T11:54:43;99452.97;;;18.25;65.53
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:00:11;99452.97;;;18.25;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:05:09;99468.72;;;18.27;65.36
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:07:39;99464.38;;;18.26;65.61
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:23:54;99477.59;;;18.26;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:38:06;99457.41;;;18.25;65.49
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:40:30;99453.13;;;18.24;65.28
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:51:01;99456.72;;;18.23;65.41
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:53:46;99473.41;;;18.23;65.52
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T12:56:18;99472.56;;;18.23;65.27
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:01:17;99482.28;;;18.22;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:03:58;99482.28;;;18.22;65.13
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:11:55;99492.00;;;18.22;65.10
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:16:57;99491.16;;;18.21;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:19:28;99492.97;;;18.21;65.45
61470;BME280;47336;53.36300573;-1.51186466;2022-11-04T13:21:57;99489.38;;;18.22;65.75
