sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-11-04T00:00:04;40.97;37.18;53.09;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:00:14;41.53;37.20;46.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:00:24;40.99;38.56;50.21;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:00:34;42.96;37.97;47.16;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:00:45;41.64;38.08;49.59;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:01;39.61;37.59;50.36;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:11;41.13;37.70;57.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:21;45.51;40.20;60.46;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:32;49.69;44.41;68.31;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:43;50.36;45.25;69.60;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:01:54;50.60;47.46;67.49;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:05;48.56;45.35;62.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:15;44.21;42.03;50.94;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:25;44.37;41.36;55.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:35;43.64;40.01;52.12;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:46;39.84;36.99;49.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:02:56;39.15;37.63;43.96;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:06;39.48;37.73;43.29;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:16;41.04;38.19;51.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:27;38.32;35.64;51.59;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:37;37.37;35.57;43.27;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:47;37.53;35.61;44.20;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:03:57;37.93;35.64;48.78;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:04:08;37.11;34.78;42.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:04:20;38.07;35.30;51.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:04:30;37.87;35.61;42.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:04:41;40.05;35.63;43.44;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:04:51;37.21;35.06;42.46;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:01;36.58;35.00;39.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:12;38.57;35.53;44.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:22;36.64;34.75;47.17;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:32;37.65;35.49;42.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:42;37.80;34.87;40.30;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:05:52;36.60;35.03;42.26;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:03;36.17;34.37;39.35;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:13;36.28;34.69;40.14;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:23;36.54;34.63;44.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:34;36.48;34.82;43.25;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:44;37.95;35.19;43.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:06:55;37.14;35.38;40.52;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:07:05;36.21;34.71;39.96;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:07:36;36.99;34.65;46.68;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:08:04;36.43;34.29;42.14;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:08:33;35.72;34.15;46.77;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:08:47;35.75;33.82;42.57;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:08:57;35.70;33.96;39.18;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:09:10;35.29;33.62;41.94;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:09:25;35.68;33.88;45.60;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:09:35;36.03;34.19;52.79;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:09:46;35.40;33.65;38.21;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:09:56;35.55;34.11;40.53;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:10:06;37.60;34.70;41.17;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:10:17;35.65;34.03;42.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:10:47;36.35;33.92;50.81;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:11:20;36.44;34.37;43.18;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:11:50;35.66;34.24;45.03;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:12:19;36.71;35.05;42.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:12:35;36.70;34.59;41.10;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:12:45;35.80;34.18;38.13;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:12:55;36.02;34.75;41.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:13:05;36.31;34.63;44.42;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:13:15;35.83;34.47;38.76;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:13:29;35.73;34.58;38.25;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:13:39;36.25;34.85;42.95;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:13:49;36.54;34.57;41.29;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:00;37.42;35.29;40.36;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:13;36.66;34.46;41.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:23;38.62;36.00;46.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:34;36.35;34.89;43.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:45;36.11;34.31;41.57;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:14:55;36.09;34.25;38.18;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:15:25;37.03;34.44;43.49;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:15:54;36.74;34.48;52.35;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:16:23;35.87;34.17;46.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:16:51;35.31;33.89;39.08;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:17:20;35.11;33.18;41.49;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:17:31;35.08;33.76;40.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:17:42;35.14;34.02;44.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:17:52;35.32;33.94;38.43;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:02;35.31;34.12;38.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:12;35.87;34.37;41.26;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:22;35.94;34.52;37.73;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:34;36.16;34.80;38.77;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:44;37.51;35.13;40.92;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:18:54;35.33;34.05;38.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:19:05;35.81;33.92;37.41;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:19:15;36.16;34.45;43.70;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:19:25;35.42;34.33;38.55;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:19:36;35.46;34.05;41.45;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:20:04;35.71;33.94;46.00;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:20:34;36.89;34.35;48.02;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:21:02;36.10;34.25;49.50;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:21:31;36.14;33.94;48.42;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:22:00;38.33;35.36;47.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:22:29;35.95;33.77;40.68;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:22:58;38.45;34.60;44.30;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:23:26;38.28;35.14;45.16;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:23:55;35.99;34.30;51.09;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:24:24;35.62;33.88;49.83;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:24:52;35.52;33.96;38.82;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:25:21;36.65;34.38;39.65;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:25:50;38.25;34.99;45.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:26:19;35.44;33.99;40.70;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:26:48;36.28;34.62;41.97;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:27:17;36.46;34.63;44.37;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:27:46;37.86;35.05;44.89;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:28:16;37.48;34.75;49.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:28:45;35.96;34.16;38.84;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:28:56;35.48;34.40;37.30;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:06;35.39;34.31;37.50;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:16;36.07;34.61;40.78;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:26;35.66;33.71;40.66;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:37;36.36;35.12;40.96;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:47;36.55;35.26;41.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:29:57;36.96;34.33;44.24;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:30:08;35.91;34.56;41.10;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:30:19;36.23;34.49;38.71;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:30:29;35.65;34.41;43.57;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:30:39;35.44;34.17;41.31;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:30:53;36.69;34.49;38.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:31:05;39.79;36.24;41.87;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:31:34;36.58;34.27;40.47;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:32:02;35.67;34.19;41.80;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:32:31;35.82;33.86;45.52;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:33:00;36.01;34.17;38.25;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:33:28;39.26;35.13;44.43;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:33:39;37.93;36.08;40.84;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:33:50;37.07;35.27;42.35;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:00;36.61;34.84;38.79;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:10;36.20;34.74;40.87;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:21;36.38;34.98;37.91;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:31;36.34;34.98;38.13;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:41;36.27;34.88;37.47;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:34:51;35.91;34.84;39.33;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:02;35.43;34.31;39.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:12;35.43;34.43;37.44;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:22;35.53;34.38;39.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:33;35.67;34.41;37.04;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:49;35.35;34.08;38.08;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:35:59;35.57;34.19;37.77;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:36:10;35.60;34.32;37.51;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:36:21;35.99;34.48;37.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:36:32;36.32;34.64;42.78;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:36:43;37.34;36.17;39.85;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:36:53;36.41;34.77;39.84;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:37:04;34.93;33.89;36.36;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:37:14;35.01;33.83;35.88;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:37:24;35.71;34.00;41.67;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:37:43;37.26;34.56;54.46;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:37:54;35.42;34.15;41.40;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:04;35.63;34.53;38.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:15;36.02;34.41;45.08;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:25;35.35;34.19;43.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:35;36.25;35.11;38.21;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:46;34.95;33.87;38.00;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:38:56;35.00;33.85;41.38;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:06;35.51;34.20;38.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:16;35.81;34.01;42.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:27;39.62;34.94;43.21;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:37;38.27;36.78;41.29;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:48;37.95;36.25;40.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:39:58;37.63;36.06;50.56;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:40:09;36.95;35.30;40.78;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:40:20;37.97;36.07;48.24;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:40:30;36.58;34.72;39.67;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:40:40;35.64;34.32;39.64;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:40:50;35.33;34.27;37.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:41:01;35.08;33.98;38.94;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:41:11;35.56;34.08;36.86;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:41:37;36.26;34.40;39.99;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:41:47;36.08;34.96;39.27;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:41:58;36.48;34.84;38.42;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:08;36.46;35.17;48.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:18;35.71;34.05;37.14;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:28;35.82;34.49;40.92;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:39;35.76;34.32;40.53;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:49;35.31;33.54;38.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:42:59;35.30;33.96;46.76;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:43:10;35.21;33.80;38.17;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:43:20;35.19;33.92;41.63;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:43:30;34.80;33.60;35.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:43:41;34.86;33.67;39.56;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:43:52;35.43;33.86;43.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:03;35.13;33.83;42.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:13;35.32;34.07;36.96;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:23;35.20;34.00;36.88;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:34;35.45;34.13;38.82;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:44;36.32;34.79;37.64;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:44:54;35.83;34.49;37.60;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:05;35.54;34.32;38.56;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:15;35.55;34.33;36.94;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:26;36.39;34.34;38.99;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:36;38.00;35.47;40.46;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:46;35.41;34.00;37.09;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:45:56;35.31;33.72;45.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:07;35.25;34.08;36.61;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:17;35.40;33.93;44.13;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:28;35.88;34.34;40.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:39;35.44;33.95;38.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:49;36.53;34.43;46.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:46:59;35.54;34.14;38.14;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:47:10;35.12;33.78;37.84;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:47:20;35.45;33.95;42.09;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:47:30;35.34;34.23;36.58;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:47:40;35.34;33.93;40.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:47:50;37.43;34.77;45.02;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:01;40.93;37.31;45.51;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:11;48.25;44.14;60.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:21;41.62;38.64;51.50;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:32;39.06;37.78;42.18;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:42;38.71;36.55;42.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:48:52;39.44;37.70;44.57;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:03;50.12;37.48;64.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:13;38.84;35.85;49.63;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:23;36.75;35.15;39.22;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:33;36.17;35.07;41.14;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:44;36.44;34.78;44.66;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:49:54;35.84;34.06;42.74;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:05;35.44;33.94;37.18;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:15;35.23;34.15;36.74;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:25;35.39;34.01;37.95;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:36;35.94;34.46;37.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:46;35.94;34.50;40.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:50:57;36.20;34.17;42.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:07;35.55;33.65;47.31;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:17;35.51;33.99;40.09;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:28;36.36;34.68;41.35;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:38;36.41;35.14;38.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:49;40.84;36.95;43.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:51:59;38.76;36.50;41.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:52:09;40.95;37.05;48.19;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:52:19;38.54;36.82;40.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:52:30;38.08;36.38;43.99;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:52:40;37.52;36.10;41.08;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:52:51;37.24;34.95;45.13;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:01;36.73;34.76;42.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:12;36.13;34.95;44.67;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:22;35.46;34.29;38.74;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:32;36.25;34.50;47.88;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:42;36.40;34.52;43.35;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:53:53;36.46;34.53;48.27;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:03;36.58;34.89;39.74;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:13;37.96;35.85;40.05;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:23;37.09;35.26;44.69;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:34;37.83;35.55;45.00;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:44;35.63;34.55;37.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:54:54;35.88;34.40;43.98;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:04;35.70;34.52;38.19;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:15;37.05;34.93;46.87;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:25;36.60;34.14;44.82;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:36;36.58;34.54;47.15;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:46;35.63;33.89;37.04;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:55:59;35.67;34.05;39.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:56:10;36.00;33.98;41.41;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:56:20;35.51;33.89;39.20;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:56:30;36.82;33.98;54.52;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:56:41;37.63;34.78;54.28;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:56:51;35.40;34.08;47.40;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:03;35.97;34.27;42.64;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:13;36.40;34.70;42.36;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:24;36.47;34.48;47.32;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:34;36.07;34.66;41.59;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:44;38.06;35.93;41.67;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:57:54;36.81;35.50;40.72;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:05;36.54;34.73;45.26;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:15;36.42;34.20;41.24;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:26;35.51;34.20;37.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:37;36.06;34.00;44.34;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:47;36.11;33.96;43.08;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:58:59;35.18;33.69;38.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:59:09;36.06;34.43;44.81;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:59:19;36.09;33.98;45.71;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:59:30;35.67;34.05;37.91;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:59:40;36.13;33.76;44.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T00:59:50;37.39;35.26;40.06;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:00;35.33;33.79;38.23;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:11;36.62;33.87;47.21;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:21;34.90;33.87;38.48;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:31;35.59;33.89;44.46;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:42;35.45;34.23;37.83;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:00:52;35.08;34.00;39.64;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:06;36.01;34.04;38.91;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:16;35.62;34.21;39.11;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:27;35.37;34.06;36.49;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:37;35.55;34.15;42.97;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:47;35.27;33.77;36.77;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:01:58;36.66;34.44;41.10;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:02:08;36.95;34.49;39.43;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:02:19;37.06;34.38;39.44;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:02:29;38.32;36.65;39.62;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:02:40;36.65;34.52;38.86;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:02:50;35.92;34.76;39.24;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:00;35.91;34.01;49.07;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:11;36.21;35.11;37.39;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:21;35.91;34.30;38.75;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:31;36.44;34.27;38.30;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:42;35.29;33.70;38.90;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:03:52;34.93;33.74;40.80;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:04:03;34.96;33.70;36.32;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:04:13;40.69;34.11;55.84;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:04:23;36.56;33.79;46.29;;
69619;Laerm;57653;51.434;5.984;2022-11-04T01:04:33;35.09;33.45;43.59;;
