sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:01:19;11.66;101.23
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:03:44;11.67;100.50
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:06:10;11.67;97.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:08:35;11.73;98.55
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:11:01;11.72;98.85
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:13:46;11.69;101.07
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:16:12;11.63;101.49
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:18:56;11.58;101.87
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:21:23;11.54;101.37
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:24:09;11.55;102.37
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:26:54;11.53;101.80
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:29:38;11.51;101.04
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:32:03;11.54;100.44
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:34:47;11.51;99.52
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:37:13;11.48;100.32
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:39:38;11.48;99.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:42:04;11.47;101.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:44:29;11.44;101.59
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:46:54;11.42;102.11
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:49:20;11.38;101.70
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:51:45;11.37;101.24
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:54:10;11.33;101.48
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:56:37;11.32;101.12
61641;HTU21D;62201;49.966;8.342;2022-11-04T00:59:03;11.38;100.89
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:01:28;11.33;98.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:03:55;11.38;99.48
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:06:22;11.43;98.14
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:08:48;11.46;98.06
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:11:13;11.49;97.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:13:40;11.51;97.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:16:08;11.41;97.68
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:18:34;11.38;98.21
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:21:00;11.32;98.97
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:23:26;11.29;98.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:25:51;11.36;97.87
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:28:17;11.34;98.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:30:42;11.32;97.94
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:33:08;11.30;97.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:35:33;11.25;97.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:37:58;11.17;97.21
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:40:24;11.10;97.81
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:42:49;11.13;97.74
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:45:18;11.08;99.19
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:47:48;11.11;98.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:50:22;11.07;98.24
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:52:55;11.04;97.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:55:28;11.05;96.34
61641;HTU21D;62201;49.966;8.342;2022-11-04T01:57:59;11.07;97.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:00:25;11.07;97.45
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:02:56;11.00;95.75
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:05:23;10.95;96.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:07:50;10.89;96.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:10:19;10.92;96.22
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:12:46;10.87;94.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:15:17;10.92;94.93
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:31:49;10.89;91.11
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:37:05;10.74;92.97
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:39:49;10.72;92.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:42:33;10.65;91.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:47:35;10.46;93.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:50:10;10.39;93.78
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:52:57;10.36;92.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:55:36;10.30;93.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T02:58:05;10.33;93.92
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:00:35;10.26;94.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:03:07;10.22;93.35
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:05:36;10.18;95.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:08:07;10.06;95.91
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:10:37;10.00;95.87
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:15:33;9.94;96.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:20:47;9.93;96.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:23:15;9.94;96.50
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:25:44;9.90;96.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:28:19;9.93;95.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:30:47;9.96;96.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:33:38;9.94;95.99
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:36:05;9.96;96.84
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:38:33;9.90;97.07
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:41:01;9.83;97.84
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:43:28;9.81;98.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:45:54;9.85;98.46
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:48:19;9.84;98.61
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:50:46;9.81;99.22
61641;HTU21D;62201;49.966;8.342;2022-11-04T03:53:15;9.78;99.17
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:00:53;9.61;98.77
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:03:25;9.55;99.57
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:05:58;9.51;99.27
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:11:18;9.46;99.74
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:13:52;9.42;99.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:16:31;9.44;98.46
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:19:02;9.38;99.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:21:32;9.30;99.25
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:24:01;9.23;99.83
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:26:49;9.21;100.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:29:35;9.20;101.09
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:32:03;9.20;100.73
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:34:31;9.22;100.59
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:37:22;9.21;99.66
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:39:53;9.12;100.08
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:42:39;9.07;100.57
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:45:31;9.04;101.25
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:47:57;9.00;101.44
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:50:26;9.03;102.05
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:52:53;9.04;102.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:55:21;9.08;102.12
61641;HTU21D;62201;49.966;8.342;2022-11-04T04:57:46;9.08;101.71
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:00:14;9.07;101.63
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:02:40;9.12;101.93
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:05:06;9.15;102.11
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:07:31;9.17;102.02
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:09:57;9.21;101.93
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:12:22;9.23;101.93
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:14:47;9.22;101.84
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:17:13;9.25;101.67
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:19:39;9.26;101.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:22:04;9.29;101.51
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:24:29;9.29;100.83
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:26:55;9.31;100.44
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:29:20;9.24;101.43
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:31:46;9.18;101.29
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:34:12;9.14;101.75
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:36:38;9.16;102.03
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:39:04;9.11;101.05
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:41:30;9.10;101.70
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:43:58;9.10;100.32
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:46:24;9.09;100.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:48:50;9.09;101.32
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:51:18;9.09;102.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:53:44;9.06;102.00
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:56:10;9.07;102.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T05:58:36;9.06;102.61
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:03:38;9.03;103.21
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:06:04;9.01;103.03
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:08:29;8.94;103.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:10:56;8.88;103.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:13:21;8.85;103.50
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:15:47;8.85;103.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:18:12;8.83;103.65
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:20:37;8.80;103.89
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:23:03;8.78;104.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:25:28;8.79;104.50
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:27:54;8.82;104.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:30:19;8.83;104.03
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:32:44;8.87;103.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:35:10;8.89;104.02
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:37:35;8.92;104.05
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:40:02;8.97;104.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:42:27;9.00;104.29
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:44:53;9.05;104.44
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:47:18;9.10;103.83
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:49:44;9.15;104.02
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:52:09;9.17;104.09
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:54:35;9.18;103.94
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:57:00;9.21;104.40
61641;HTU21D;62201;49.966;8.342;2022-11-04T06:59:27;9.25;104.34
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:01:52;9.29;104.57
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:04:17;9.31;104.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:06:43;9.35;104.40
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:09:11;9.38;104.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:11:37;9.40;104.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:14:03;9.42;103.79
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:16:29;9.45;104.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:18:54;9.47;104.46
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:21:20;9.49;104.89
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:23:45;9.49;105.06
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:26:11;9.48;105.53
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:28:37;9.47;104.67
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:31:04;9.48;104.60
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:33:31;9.49;104.93
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:35:58;9.51;104.79
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:38:26;9.55;105.11
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:40:52;9.61;104.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:43:17;9.67;104.90
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:45:42;9.76;104.63
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:48:08;9.80;104.22
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:50:37;9.85;103.02
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:53:02;9.92;102.92
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:55:28;9.98;103.20
61641;HTU21D;62201;49.966;8.342;2022-11-04T07:57:53;10.05;101.84
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:00:19;10.10;100.96
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:02:45;10.22;101.86
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:05:12;10.26;99.51
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:07:38;10.36;100.33
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:10:03;10.45;100.73
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:12:29;10.50;98.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:14:57;10.59;99.71
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:17:22;10.62;99.91
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:19:48;10.63;98.81
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:22:13;10.64;99.55
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:24:39;10.66;99.66
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:27:04;10.70;99.43
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:29:32;10.72;98.19
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:31:58;10.78;98.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:34:23;10.92;98.89
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:36:49;10.93;98.90
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:39:17;10.90;98.56
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:41:43;10.94;99.17
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:44:13;10.93;99.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:46:40;10.93;99.41
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:49:06;10.98;99.91
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:51:33;11.00;98.67
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:53:59;11.12;97.85
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:56:28;11.13;97.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T08:58:54;11.24;96.99
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:01:21;11.34;96.07
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:03:47;11.43;95.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:06:16;11.55;96.51
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:08:44;11.56;94.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:11:12;11.66;95.48
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:13:37;11.70;95.70
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:16:04;11.82;95.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:18:30;11.84;93.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:20:58;11.81;89.77
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:23:25;11.84;93.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:25:50;11.88;93.17
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:28:16;11.93;94.03
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:30:41;12.05;93.58
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:33:07;12.15;91.53
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:35:32;12.30;91.98
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:37:58;12.36;91.34
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:40:25;12.36;89.84
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:43:24;12.42;89.46
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:45:53;12.53;90.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:50:58;12.52;87.03
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:53:46;12.44;85.13
61641;HTU21D;62201;49.966;8.342;2022-11-04T09:58:41;12.62;85.35
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:04:30;13.32;83.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:07:30;13.71;82.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:10:03;13.73;79.85
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:15:31;13.97;82.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:21:10;13.92;84.14
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:23:41;13.70;84.24
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:26:16;13.54;83.96
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:28:59;13.45;82.51
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:31:26;13.41;85.80
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:34:02;13.32;85.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:36:30;13.24;82.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:38:57;13.24;84.82
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:43:50;13.45;83.90
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:46:35;13.64;82.46
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:51:39;13.69;82.75
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:54:07;13.92;83.47
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:56:41;14.35;80.08
61641;HTU21D;62201;49.966;8.342;2022-11-04T10:59:33;14.73;75.99
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:02:02;14.65;78.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:04:35;15.24;77.66
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:07:04;15.23;75.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:09:32;15.03;71.92
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:12:18;14.62;71.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:14:48;14.39;77.51
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:19:59;14.24;74.68
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:22:38;14.40;74.22
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:30:30;14.08;70.25
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:33:14;13.97;72.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:35:47;13.73;71.53
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:38:23;13.60;73.12
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:40:50;13.59;74.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:43:28;13.63;74.23
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:45:55;13.61;76.80
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:48:41;13.58;75.41
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:51:11;13.52;75.60
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:53:36;13.43;75.63
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:56:24;13.45;74.52
61641;HTU21D;62201;49.966;8.342;2022-11-04T11:59:00;13.60;75.60
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:01:44;13.63;77.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:04:11;13.64;76.55
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:06:46;13.61;74.28
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:09:32;13.49;72.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:20:55;13.59;74.50
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:23:42;13.61;76.09
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:31:58;13.54;73.54
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:34:46;13.54;75.95
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:40:20;13.39;74.99
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:48:36;13.15;75.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T12:51:10;13.41;76.26
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:00:10;13.96;73.69
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:03:00;13.95;74.35
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:08:30;13.94;73.91
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:14:01;13.79;72.83
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:16:29;13.54;74.41
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:18:55;13.39;75.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:21:30;13.24;76.67
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:27:17;13.31;78.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:29:43;13.29;77.90
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:32:29;13.21;78.02
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:37:57;13.01;79.40
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:41:03;13.19;79.14
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:43:33;13.75;76.00
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:46:04;13.71;78.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:48:33;13.82;76.81
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:51:09;14.19;77.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:54:02;13.89;77.20
61641;HTU21D;62201;49.966;8.342;2022-11-04T13:59:21;15.14;73.58
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:04:45;16.65;72.42
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:07:15;16.77;71.29
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:12:24;17.17;74.35
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:14:52;16.49;73.39
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:22:33;14.96;75.83
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:25:01;14.91;74.98
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:27:37;14.49;75.47
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:30:04;14.27;77.56
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:32:35;14.13;75.27
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:35:04;14.03;76.87
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:37:33;13.84;75.25
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:40:01;13.74;76.98
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:42:48;13.60;75.06
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:45:25;13.52;77.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:48:09;13.40;80.06
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:50:41;13.32;79.78
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:53:15;13.23;79.24
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:55:43;13.21;78.85
61641;HTU21D;62201;49.966;8.342;2022-11-04T14:58:25;13.16;80.05
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:01:03;13.14;79.24
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:03:35;13.03;78.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:06:06;12.95;79.76
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:08:33;12.89;80.44
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:13:36;12.82;81.27
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:16:09;12.75;81.01
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:18:38;12.74;80.92
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:21:06;12.71;81.85
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:23:45;12.66;79.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:26:31;12.63;80.74
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:29:06;12.63;79.77
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:31:34;12.60;80.16
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:34:02;12.58;80.27
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:36:32;12.56;80.74
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:39:13;12.50;81.10
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:41:40;12.44;80.59
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:44:27;12.38;81.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:47:01;12.28;83.30
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:49:29;12.15;83.61
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:52:00;12.07;83.81
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:54:27;12.02;84.23
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:56:55;11.99;83.52
61641;HTU21D;62201;49.966;8.342;2022-11-04T15:59:28;12.00;83.43
61641;HTU21D;62201;49.966;8.342;2022-11-04T16:01:55;11.97;83.52
61641;HTU21D;62201;49.966;8.342;2022-11-04T16:04:32;11.94;83.48
61641;HTU21D;62201;49.966;8.342;2022-11-04T16:09:51;11.98;82.60
61641;HTU21D;62201;49.966;8.342;2022-11-04T16:14:53;11.92;82.72
61641;HTU21D;62201;49.966;8.342;2022-11-04T16:17:20;11.91;82.72
