sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-11-04T00:01:37;8.250000;;7.960000;7.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:06:40;7.800000;;7.760000;7.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:11:43;8.430000;;8.260000;7.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:16:45;8.530000;;8.500000;7.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:21:48;9.130000;;8.860000;8.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:26:50;9.160000;;9.010000;8.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:31:52;7.580000;;7.490000;7.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:36:54;8.230000;;8.180000;7.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:41:58;8.690000;;8.450000;7.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:47:00;7.530000;;7.420000;7.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:52:02;9.200000;;9.130000;8.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T00:57:04;9.640000;;9.420000;8.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:02:08;9.870000;;9.610000;8.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:07:10;8.810000;;8.670000;8.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:12:12;9.210000;;9.000000;8.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:17:14;9.850000;;9.750000;9.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:22:16;9.210000;;9.060000;8.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:27:18;9.140000;;9.080000;8.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:32:21;8.320000;;8.280000;7.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:37:23;8.410000;;8.320000;7.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:42:25;8.160000;;8.060000;7.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:47:27;7.450000;;7.370000;6.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:52:33;7.620000;;7.540000;6.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T01:57:39;8.550000;;8.530000;7.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:02:41;8.480000;;8.360000;7.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:07:48;8.990000;;8.810000;8.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:12:51;8.680000;;8.680000;7.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:17:54;8.780000;;8.620000;7.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:23:04;8.730000;;8.600000;7.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:28:16;8.780000;;8.700000;8.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:33:32;7.240000;;7.130000;6.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:38:39;8.710000;;8.490000;7.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:43:47;8.000000;;7.930000;7.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:48:57;7.830000;;7.610000;6.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:54:05;7.090000;;7.210000;6.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T02:59:10;7.260000;;7.120000;6.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:04:16;7.300000;;7.240000;6.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:09:20;6.670000;;6.610000;6.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:14:24;7.150000;;7.110000;6.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:19:30;9.130000;;9.060000;8.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:24:38;8.410000;;8.380000;7.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:29:41;7.870000;;7.810000;7.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:34:47;8.320000;;8.190000;7.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:39:50;7.880000;;7.790000;7.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:44:52;6.850000;;6.800000;6.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:49:55;9.070000;;8.950000;8.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T03:55:00;8.500000;;8.430000;7.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:00:03;7.790000;;7.590000;7.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:05:08;6.260000;;6.190000;5.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:10:13;6.340000;;6.340000;5.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:15:17;7.750000;;7.520000;6.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:20:22;8.290000;;8.100000;7.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:25:25;7.900000;;7.790000;7.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:30:30;8.090000;;8.010000;7.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:35:34;8.930000;;8.670000;7.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:40:40;9.960000;;9.730000;8.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:45:46;9.210000;;8.890000;7.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:50:49;7.340000;;7.160000;6.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T04:55:52;6.320000;;6.270000;5.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:00:55;5.850000;;5.720000;5.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:05:56;6.720000;;6.640000;6.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:10:58;6.570000;;6.490000;6.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:16:00;7.810000;;7.750000;7.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:21:02;7.360000;;7.300000;6.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:26:06;9.280000;;9.100000;8.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:31:08;11.480000;;11.180000;10.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:36:09;14.500000;;13.800000;12.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:41:12;14.540000;;14.110000;12.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:46:14;15.630000;;14.760000;13.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:51:16;14.370000;;13.870000;12.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T05:56:20;10.000000;;9.900000;9.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:01:22;11.500000;;11.190000;10.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:06:26;8.500000;;8.380000;7.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:11:29;9.050000;;8.970000;8.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:16:32;8.150000;;7.940000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:21:34;9.240000;;8.910000;8.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:26:36;8.710000;;8.620000;7.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:31:37;9.260000;;9.180000;8.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:36:39;9.190000;;9.050000;8.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:41:41;9.380000;;9.220000;8.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:46:43;9.380000;;9.250000;8.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:51:45;8.080000;;7.990000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T06:56:46;8.720000;;8.600000;8.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:01:48;8.940000;;8.810000;8.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:06:50;10.210000;;10.160000;9.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:11:52;8.880000;;8.890000;8.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:16:53;8.720000;;8.600000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:21:56;10.800000;;10.730000;10.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:26:59;11.300000;;11.050000;10.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:32:01;10.250000;;10.310000;9.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:37:02;11.450000;;11.340000;10.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:42:04;12.070000;;11.920000;11.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:47:07;11.140000;;11.040000;10.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:52:08;10.820000;;10.640000;9.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T07:57:10;10.300000;;10.230000;9.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:02:12;11.420000;;11.350000;10.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:07:14;10.140000;;9.890000;9.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:12:15;11.260000;;10.980000;10.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:17:17;10.470000;;10.230000;9.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:22:19;11.170000;;10.940000;10.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:27:20;10.550000;;10.420000;9.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:32:23;11.780000;;11.620000;10.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:37:25;9.870000;;9.780000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:42:27;10.130000;;9.970000;9.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:47:29;9.970000;;9.870000;9.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:52:31;10.610000;;10.510000;9.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T08:57:32;11.340000;;11.330000;10.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:02:34;11.460000;;11.130000;10.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:07:37;10.410000;;10.390000;9.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:12:40;11.650000;;11.470000;10.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:17:42;10.350000;;10.310000;9.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:22:43;10.760000;;10.760000;10.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:27:45;9.430000;;9.370000;8.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:32:47;10.700000;;10.510000;9.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:37:50;11.130000;;11.080000;10.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:42:52;10.390000;;10.350000;9.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:48:01;11.320000;;11.280000;10.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:53:04;11.440000;;11.370000;10.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T09:58:11;11.430000;;11.350000;10.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:03:13;13.330000;;13.120000;12.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:08:22;11.140000;;10.890000;10.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:13:33;10.990000;;10.940000;10.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:18:44;11.450000;;11.300000;10.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:23:53;11.270000;;11.160000;10.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:29:05;11.470000;;11.450000;10.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:34:11;12.170000;;12.010000;11.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:39:20;12.520000;;12.500000;11.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:44:26;14.140000;;13.990000;13.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:49:30;14.490000;;14.360000;13.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:54:40;14.170000;;14.050000;13.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T10:59:43;14.450000;;14.410000;13.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:04:49;14.210000;;14.010000;13.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:09:51;14.150000;;14.050000;13.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:14:53;13.530000;;13.360000;12.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:19:55;13.680000;;13.560000;12.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:24:58;14.280000;;14.120000;13.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:30:32;14.730000;;14.570000;13.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:35:39;14.120000;;13.950000;13.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:40:48;12.340000;;12.330000;11.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:45:51;12.420000;;12.240000;11.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:50:54;12.370000;;12.330000;11.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T11:55:56;12.760000;;12.710000;11.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:01:05;12.150000;;12.120000;10.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:06:12;13.740000;;13.720000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:11:21;13.130000;;12.880000;12.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:16:26;13.960000;;13.960000;12.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:21:32;14.850000;;14.790000;13.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:26:38;14.780000;;14.780000;13.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:31:46;13.580000;;13.500000;12.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:36:53;13.360000;;13.180000;12.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:42:03;15.660000;;15.550000;14.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:47:11;13.880000;;13.800000;12.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:52:21;15.050000;;14.930000;14.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T12:57:32;14.340000;;14.340000;13.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:02:40;14.070000;;14.060000;13.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:07:45;14.510000;;14.460000;13.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:12:50;15.590000;;15.640000;14.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:17:54;15.780000;;15.690000;14.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:22:58;15.620000;;15.410000;14.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:28:03;16.270000;;16.120000;15.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:33:09;15.900000;;15.950000;15.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:38:16;17.150000;;16.990000;15.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:43:21;15.640000;;15.520000;14.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:48:25;15.350000;;15.210000;14.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:53:29;15.910000;;15.870000;14.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T13:58:42;16.240000;;15.940000;14.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:03:50;17.030000;;16.810000;15.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:08:59;16.800000;;16.390000;15.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:14:35;17.580000;;17.580000;16.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:19:39;17.520000;;17.270000;16.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:24:46;17.560000;;17.360000;16.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:29:53;17.750000;;17.610000;16.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:34:57;19.760000;;19.620000;18.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:40:00;19.930000;;19.780000;18.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:45:04;20.480000;;20.280000;19.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:50:07;19.820000;;19.630000;18.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T14:55:15;29.410000;;27.800000;24.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:00:19;23.300000;;22.810000;21.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:05:27;23.430000;;22.920000;21.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:10:29;24.780000;;24.120000;22.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:15:32;25.960000;;25.270000;23.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:20:37;26.190000;;25.840000;24.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:25:43;27.290000;;27.130000;25.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:30:46;30.090000;;29.940000;28.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:35:56;32.060000;;32.010000;29.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:40:58;32.390000;;32.160000;30.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:46:00;42.320000;;40.480000;36.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:51:03;33.040000;;32.330000;30.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T15:56:12;29.710000;;29.190000;27.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:01:15;31.730000;;31.460000;29.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:06:18;33.520000;;33.010000;30.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:11:31;33.610000;;33.150000;30.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:16:33;35.940000;;35.440000;32.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:21:35;35.230000;;34.710000;32.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:26:37;36.560000;;35.720000;32.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:31:41;34.520000;;33.910000;31.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:36:43;32.910000;;32.590000;30.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:41:45;34.540000;;34.060000;31.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:46:47;34.980000;;34.570000;32.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:51:49;35.910000;;35.000000;32.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T16:56:53;58.090000;;57.400000;53.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:01:55;52.270000;;51.390000;48.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:06:57;53.390000;;52.510000;48.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:11:59;37.070000;;36.610000;33.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:17:01;30.700000;;30.270000;28.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:22:03;23.090000;;22.710000;21.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:27:06;21.610000;;21.440000;20.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:32:09;18.380000;;18.210000;17.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:37:10;17.850000;;17.690000;16.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:42:12;15.970000;;15.630000;14.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:47:14;15.270000;;15.080000;14.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:52:16;15.040000;;14.780000;13.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T17:57:18;14.000000;;14.000000;13.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:02:20;15.380000;;15.300000;14.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:07:22;18.410000;;18.210000;17.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:12:24;15.450000;;15.280000;14.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:17:26;15.240000;;15.140000;14.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:22:28;14.780000;;14.660000;13.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:27:31;16.180000;;15.930000;14.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:32:33;17.130000;;16.980000;15.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:37:34;13.930000;;13.810000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:42:36;12.700000;;12.590000;12.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:47:39;11.930000;;11.850000;11.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:52:41;12.600000;;12.470000;11.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T18:57:43;12.970000;;12.990000;12.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:02:45;13.980000;;14.030000;13.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:07:47;17.350000;;17.310000;16.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:12:50;16.240000;;16.160000;15.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:17:51;15.630000;;15.510000;14.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:22:54;13.190000;;13.210000;12.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:27:56;14.180000;;13.950000;13.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:32:59;15.660000;;15.560000;14.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:38:01;15.740000;;15.600000;14.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:43:03;15.040000;;14.820000;13.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:48:05;16.030000;;16.080000;15.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:53:08;14.290000;;14.160000;13.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T19:58:10;9.520000;;9.450000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:03:12;9.290000;;9.280000;8.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:08:14;8.050000;;8.110000;7.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:13:16;8.040000;;8.000000;7.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:18:19;6.840000;;6.850000;6.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:23:20;6.240000;;6.270000;5.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:28:22;6.120000;;6.130000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:33:24;5.060000;;5.020000;4.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:38:26;4.610000;;4.680000;4.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:43:27;5.590000;;5.570000;5.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:48:30;5.270000;;5.260000;4.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:53:32;4.850000;;4.820000;4.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T20:58:35;4.930000;;4.870000;4.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:03:38;4.690000;;4.670000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:08:40;2.630000;;2.590000;2.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:13:43;2.290000;;2.270000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:18:45;2.310000;;2.290000;2.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:23:48;2.150000;;2.120000;2.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:28:54;1.760000;;1.760000;1.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:33:57;1.650000;;1.630000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:39:00;1.460000;;1.480000;1.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:44:02;1.960000;;1.960000;1.840000;;;;;;
