sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:03:54;112.57;;;58.85;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:08:49;110.18;;;57.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:13:43;122.78;;;59.95;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:18:36;119.50;;;59.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:23:30;120.18;;;56.28;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:28:42;117.85;;;58.92;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:33:40;122.65;;;57.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:43:27;128.85;;;58.83;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:48:20;135.68;;;61.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:53:15;138.38;;;61.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T00:58:09;127.38;;;58.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:03:03;139.57;;;60.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:07:59;129.10;;;57.58;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:12:53;159.70;;;63.00;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:17:47;163.50;;;63.92;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:27:34;165.10;;;64.60;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:32:27;185.05;;;69.25;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:37:22;194.45;;;71.53;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:42:15;156.45;;;66.25;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:47:13;138.38;;;63.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:52:13;152.85;;;62.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T01:57:18;159.45;;;64.45;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:02:39;153.20;;;65.43;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:07:38;149.82;;;64.85;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:12:32;356.33;;;78.78;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:17:48;231.52;;;69.07;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:33:59;567.95;;;81.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:39:06;224.80;;;68.85;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:44:34;404.95;;;68.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:54:46;305.05;;;72.28;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T02:59:56;625.27;;;84.47;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:04:58;225.68;;;69.68;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:09:52;569.83;;;85.25;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:14:57;363.92;;;75.13;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:19:56;598.55;;;84.82;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:25:09;576.58;;;81.18;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:30:10;349.27;;;70.72;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:35:06;363.35;;;74.88;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:40:00;445.42;;;77.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:44:55;210.02;;;67.15;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:49:50;200.05;;;56.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T03:54:49;201.35;;;59.83;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:04:57;336.65;;;61.42;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:10:00;327.10;;;59.03;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:15:29;219.55;;;53.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:20:37;155.88;;;51.03;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:25:31;122.95;;;47.28;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:30:42;109.43;;;46.08;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:35:47;94.60;;;42.38;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:40:47;109.65;;;46.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:46:01;106.95;;;44.42;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T04:55:48;111.03;;;42.75;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:00:42;93.90;;;40.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:05:35;93.10;;;40.80;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:10:30;81.28;;;37.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:15:24;88.45;;;39.22;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:20:17;84.82;;;37.85;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:25:11;79.82;;;38.03;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:30:04;62.92;;;31.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:34:58;42.95;;;22.85;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:39:51;39.75;;;20.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:44:45;32.97;;;18.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:49:39;34.70;;;18.90;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:54:32;34.80;;;17.80;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T05:59:27;30.67;;;17.15;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:04:21;26.50;;;17.27;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:09:15;26.75;;;15.75;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:14:09;27.40;;;16.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:19:10;34.17;;;19.52;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:24:08;10.88;;;3.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:29:02;6.10;;;1.73;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:38:49;2.63;;;0.73;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:43:43;5.95;;;1.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:48:37;2.50;;;0.80;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:53:31;1.83;;;0.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T06:58:25;2.60;;;1.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:03:18;4.15;;;1.98;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:08:12;3.33;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:13:06;0.30;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:18:00;0.77;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:27:51;5.30;;;2.13;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:32:50;1.48;;;0.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:37:44;1.73;;;0.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:42:37;1.40;;;0.57;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:47:32;0.95;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:52:25;1.40;;;0.38;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T07:57:20;1.38;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:02:14;0.43;;;0.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:07:15;0.17;;;0.17;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:12:08;0.45;;;0.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:17:02;0.35;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:21:56;0.88;;;0.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:26:50;0.55;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:31:44;0.82;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:36:39;1.45;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:41:33;0.22;;;0.17;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:51:20;5.75;;;2.42;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T08:56:16;4.65;;;2.53;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:01:33;2.92;;;1.33;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:06:30;1.88;;;0.60;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:11:25;0.98;;;0.43;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:16:19;0.43;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:21:13;0.25;;;0.22;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:26:07;0.80;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:31:06;0.20;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:36:01;0.38;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:40:54;1.10;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:45:48;0.57;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:50:51;1.05;;;0.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T09:55:51;0.82;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:00:55;0.20;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:11:20;1.00;;;0.57;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:16:45;0.10;;;0.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:27:14;1.42;;;0.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:32:25;0.25;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:37:22;0.50;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:42:17;0.85;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:47:17;1.65;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T10:57:18;1.05;;;0.57;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:02:13;4.18;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:07:08;1.23;;;0.52;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:12:11;0.15;;;0.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:17:36;0.32;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:27:55;3.13;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:37:50;0.88;;;0.22;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:42:44;0.30;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:47:39;1.52;;;0.43;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:52:35;1.05;;;0.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T11:57:39;0.43;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T12:02:59;2.60;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T12:13:49;1.10;;;0.68;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T12:18:52;2.13;;;0.17;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T12:23:53;1.10;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:00:04;0.50;;;0.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:05:04;1.35;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:10:06;2.88;;;0.47;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:15:22;0.30;;;0.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:20:37;0.75;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:25:38;0.10;;;0.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:30:39;1.30;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:46:28;0.75;;;0.38;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T13:51:23;3.90;;;0.60;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:01:28;1.67;;;0.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:17:00;0.93;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:22:05;7.20;;;0.82;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:27:04;1.20;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:32:13;0.30;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:37:28;0.60;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:42:54;0.38;;;0.22;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:47:40;1.10;;;0.60;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:52:36;0.73;;;0.22;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T14:57:38;1.70;;;0.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:02:36;0.35;;;0.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:07:35;1.52;;;0.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:12:30;0.40;;;0.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:18:00;1.00;;;0.60;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:23:09;1.20;;;0.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:28:11;0.90;;;0.55;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:33:14;2.28;;;0.75;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:38:08;1.55;;;0.77;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:43:04;2.42;;;0.88;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:53:16;0.88;;;0.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T15:58:10;3.83;;;1.13;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:03:13;6.72;;;1.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:18:43;4.45;;;1.17;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:23:30;2.67;;;0.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:28:28;3.88;;;1.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:33:22;4.68;;;1.08;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:38:17;6.47;;;2.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:43:11;3.03;;;1.23;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:48:06;2.97;;;1.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:53:00;2.10;;;1.00;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T16:57:59;34.45;;;28.58;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:02:54;12.95;;;5.47;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:07:48;5.97;;;2.08;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:12:51;12.00;;;9.57;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:17:45;8.05;;;7.25;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:22:40;5.60;;;3.17;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:27:33;18.75;;;12.48;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:32:31;83.22;;;52.53;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:37:26;110.28;;;57.65;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:42:20;36.63;;;20.38;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:47:35;51.28;;;28.58;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:52:29;17.45;;;9.52;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T17:57:23;8.07;;;4.00;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:07:10;4.75;;;3.00;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:17:51;6.25;;;4.68;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:22:45;7.70;;;3.33;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:27:40;7.45;;;3.13;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:32:33;7.57;;;5.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:37:27;12.30;;;7.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:42:22;12.50;;;6.80;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:47:15;11.77;;;6.90;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:52:09;10.60;;;5.43;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T18:57:03;9.27;;;4.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:01:56;8.32;;;4.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:06:50;10.27;;;5.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:11:45;7.43;;;4.72;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:16:39;9.18;;;5.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:21:34;6.95;;;4.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:26:31;13.45;;;4.90;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:31:27;7.85;;;4.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:36:22;6.28;;;4.18;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:41:15;7.60;;;4.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:46:27;8.93;;;5.00;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:51:20;12.18;;;5.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T19:56:22;11.93;;;6.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:01:16;12.80;;;6.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:06:10;9.93;;;4.93;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:11:05;10.38;;;4.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:15:59;9.40;;;5.78;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:20:54;8.60;;;4.95;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:25:47;9.55;;;5.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:30:41;10.65;;;4.90;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:35:35;8.43;;;5.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:40:28;8.77;;;5.82;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:45:22;9.30;;;5.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:50:16;15.65;;;8.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T20:55:11;12.65;;;6.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:00:05;14.05;;;6.68;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:05:00;43.53;;;24.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:09:54;43.38;;;23.15;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:14:47;35.03;;;19.63;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:19:41;25.35;;;14.55;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:24:35;25.83;;;15.75;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:29:30;20.52;;;13.77;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:34:24;20.02;;;13.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:39:18;21.98;;;11.70;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:44:12;19.10;;;11.55;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:53:59;14.57;;;9.30;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T21:58:53;12.82;;;8.88;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:03:48;10.77;;;6.32;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:08:51;9.52;;;6.47;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:14:24;12.07;;;7.47;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:19:18;10.07;;;6.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:24:13;10.68;;;6.55;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:29:08;11.13;;;7.82;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:34:05;8.60;;;6.20;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:39:00;8.02;;;5.78;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:43:55;10.80;;;6.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:48:49;9.88;;;7.10;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:53:43;10.75;;;7.03;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T22:58:42;9.50;;;6.43;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:03:37;9.30;;;6.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:08:32;8.10;;;5.40;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:13:26;9.02;;;5.90;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:18:38;8.02;;;5.55;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:23:34;13.32;;;7.97;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:28:46;14.45;;;8.82;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:33:58;8.95;;;5.38;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:39:19;8.27;;;5.45;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:44:13;6.97;;;5.35;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:49:26;6.60;;;5.05;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:54:38;7.72;;;4.50;;
57677;SDS011;45829;44.57805694;10.73263114;2022-11-04T23:59:50;7.45;;;4.47;;
