sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-11-04T00:00:08;49.75;38.83;70.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:00:19;49.15;41.05;61.64;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:00:29;49.00;43.70;66.36;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:00:49;50.16;44.33;67.61;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:01:05;60.12;44.40;79.32;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:01:26;61.67;54.77;81.78;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:01:37;61.98;54.76;78.52;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:01:53;61.62;50.53;78.70;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:02:04;56.48;49.30;67.20;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:02:15;56.36;47.31;69.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:02:33;57.72;47.01;74.85;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:02:44;55.71;45.32;68.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:03:00;55.63;41.75;68.58;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:03:11;58.31;41.25;75.10;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:03:33;52.01;39.38;64.55;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:03:44;51.82;37.90;68.49;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:03:54;50.43;37.22;63.73;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:04:07;49.41;36.61;65.29;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:04:21;46.32;35.98;58.21;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:04:32;46.37;36.00;60.22;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:04:42;51.44;38.13;64.92;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:04:52;46.83;37.97;59.39;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:05:05;56.66;40.65;70.07;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:05:15;47.54;36.00;61.66;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:05:26;47.50;36.90;61.62;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:05:45;46.28;36.04;61.93;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:05:59;47.50;36.04;67.97;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:06:09;49.00;36.17;66.27;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:06:19;50.58;35.14;66.18;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:06:37;47.26;33.79;66.35;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:06:58;55.73;35.46;78.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:07:11;51.10;35.10;67.73;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:07:40;55.25;35.25;73.01;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:08:09;49.08;35.00;67.29;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:08:41;51.22;34.70;68.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:09:41;51.32;33.91;70.06;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:09:51;50.40;34.60;66.71;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:10:26;48.31;34.39;66.45;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:10:59;49.11;34.41;67.85;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:15:32;49.57;33.99;65.48;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:17:41;47.97;33.42;64.52;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:17:52;53.17;35.38;70.54;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:18:05;42.34;34.36;58.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:18:15;43.42;34.23;58.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:18:28;44.65;36.00;65.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:18:38;42.06;34.31;57.62;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:18:48;43.84;34.63;66.42;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:19:01;42.32;33.47;57.08;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:19:12;46.69;33.44;69.41;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:19:22;38.82;32.76;55.71;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:19:36;37.10;32.91;48.88;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:20:05;37.28;31.90;56.59;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:20:34;40.49;31.85;56.43;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:21:03;47.11;34.32;63.94;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:21:34;49.62;34.90;67.28;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:22:04;40.91;33.78;58.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:22:33;40.97;33.32;54.21;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:23:02;47.72;33.94;64.62;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:23:31;45.67;35.69;60.37;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:24:00;51.17;37.28;73.09;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:24:28;39.54;32.31;54.94;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:24:57;38.25;32.36;58.18;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:25:28;38.13;33.55;56.80;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:25:57;42.56;32.60;61.31;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:26:26;45.12;32.13;60.18;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:26:55;43.64;33.48;61.88;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:27:24;49.29;34.87;65.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:28:45;40.63;33.31;64.27;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:05;39.94;33.37;53.86;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:15;34.73;33.39;41.38;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:25;48.18;33.81;63.36;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:36;36.58;33.21;54.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:46;38.03;33.66;47.30;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:29:56;46.26;34.42;58.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:30:10;47.77;33.13;63.39;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:30:20;39.31;34.70;53.09;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:30:31;50.27;36.43;62.70;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:30:41;49.03;36.70;62.61;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:30:52;42.44;34.80;53.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:31:06;46.72;35.05;62.56;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:31:36;43.40;33.21;58.10;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:32:05;44.50;33.86;62.13;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:32:53;41.65;34.01;65.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:33:23;46.18;33.19;61.43;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:33:37;42.90;34.00;56.55;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:33:52;37.15;32.97;48.04;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:34:29;45.58;33.75;65.33;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:34:39;37.47;34.47;53.10;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:35:16;49.63;34.22;69.23;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:35:26;51.45;36.09;68.94;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:35:49;46.75;35.65;60.24;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:35:59;45.24;35.12;58.27;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:36:09;52.01;34.81;66.21;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:36:26;45.49;33.26;61.30;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:36:36;37.76;33.02;51.20;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:36:47;41.91;32.17;54.51;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:36:58;40.64;32.97;52.78;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:37:38;37.70;32.05;53.54;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:37:49;38.36;33.40;46.73;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:37:59;40.14;33.50;55.33;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:38:10;46.31;36.19;60.15;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:41:03;40.09;32.78;55.20;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:41:33;46.07;32.93;62.44;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:41:43;34.54;32.53;38.44;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:41:54;38.55;32.47;51.09;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:42:04;37.63;34.29;51.18;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:42:15;40.38;35.07;54.99;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:00;46.77;34.01;67.49;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:11;38.68;33.24;50.35;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:22;38.31;33.63;51.35;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:32;47.55;37.65;59.32;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:42;46.13;35.29;58.03;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:44:53;42.33;34.44;55.16;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:45:03;38.57;34.44;50.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:45:32;40.13;32.55;53.92;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:45:42;36.52;32.72;46.27;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:45:53;38.91;32.26;58.79;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:46:07;36.26;32.89;54.12;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:46:17;36.85;34.15;48.44;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:46:28;38.29;34.70;46.69;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:46:39;38.29;33.45;57.22;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:46:49;41.41;34.36;55.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:47:00;42.94;32.80;58.60;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:47:20;38.80;33.17;50.73;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:47:30;45.76;33.87;61.57;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:47:40;47.73;40.32;59.29;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:47:51;46.66;40.32;54.72;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:01;59.26;41.17;74.10;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:11;56.72;40.08;68.28;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:22;56.49;41.54;73.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:32;59.93;40.54;70.96;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:42;51.98;39.13;68.50;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:48:52;54.59;37.35;68.59;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:03;46.06;37.87;57.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:13;48.60;35.79;64.71;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:23;39.30;34.76;52.61;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:34;37.95;33.45;51.45;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:44;38.14;33.72;48.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:49:54;37.22;34.12;50.33;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:05;42.26;35.26;57.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:15;54.09;36.46;68.69;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:26;44.22;35.77;56.77;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:36;43.94;34.96;53.39;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:46;40.90;34.91;54.01;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:50:57;43.10;33.87;57.57;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:51:07;41.84;34.80;56.63;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:51:17;39.44;36.41;57.78;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:51:28;46.33;35.97;59.98;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:51:42;43.37;34.48;55.84;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:51:52;43.71;34.01;58.81;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:52:03;46.23;34.72;56.93;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:52:13;38.22;34.34;48.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:52:27;48.50;35.36;61.92;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:52:37;37.56;33.73;53.97;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:52:47;52.29;35.13;66.38;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:01;47.77;35.59;60.93;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:12;41.57;33.99;62.58;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:22;36.68;33.17;54.12;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:35;45.52;34.44;61.38;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:46;41.31;33.81;54.30;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:53:56;37.49;33.81;51.38;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:54:09;37.98;32.72;52.48;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:54:20;46.11;33.50;69.11;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:54:30;40.69;33.56;52.43;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:54:40;38.30;32.21;56.19;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:54:51;38.30;32.55;59.26;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:01;38.69;34.04;53.21;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:11;42.24;33.48;65.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:21;45.20;34.23;66.82;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:32;43.69;34.56;53.52;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:42;43.21;34.43;58.09;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:55:58;46.46;35.22;70.22;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:56:08;46.64;33.82;62.26;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:56:19;47.21;34.74;68.47;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:56:29;39.73;34.15;53.66;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:56:42;41.24;33.98;61.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:56:53;45.49;34.07;58.22;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:57:04;51.08;36.13;69.39;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:57:14;38.41;34.56;48.60;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:57:25;35.87;33.36;48.04;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:57:35;36.70;34.03;46.80;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:57:45;38.30;33.45;50.42;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:02;38.79;32.96;51.23;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:18;36.50;33.29;49.26;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:28;43.12;34.12;63.51;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:39;39.32;34.22;53.24;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:49;36.01;32.32;51.08;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:58:59;36.81;31.67;57.60;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:59:10;34.42;31.76;50.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:59:29;36.89;32.41;50.20;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:59:40;37.61;32.57;51.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T00:59:50;39.72;32.65;55.33;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:00;36.75;32.64;53.87;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:11;49.38;32.85;60.63;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:21;38.66;32.95;49.54;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:32;53.68;34.06;72.69;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:42;53.91;34.53;66.97;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:00:53;36.74;32.29;47.11;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:01:21;45.04;33.53;61.15;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:01:31;43.41;32.09;60.31;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:01:48;48.12;32.88;64.85;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:01:58;46.24;33.88;62.01;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:02:09;47.08;36.11;59.17;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:02:19;43.56;35.27;53.69;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:02:30;50.44;34.19;60.36;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:02:40;46.18;35.25;54.34;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:02:50;43.44;34.08;67.11;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:03:01;46.68;34.49;58.15;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:03:11;39.51;33.95;48.52;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:03:21;48.80;33.52;64.84;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:03:32;34.64;33.09;45.53;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:03:51;42.47;32.85;63.40;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:02;41.93;33.89;54.47;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:12;44.35;34.67;54.68;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:22;43.77;33.11;56.32;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:33;48.18;34.91;71.15;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:43;48.26;33.53;60.61;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:04:55;38.40;33.94;51.32;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:05:05;42.74;34.86;51.57;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:05:16;35.46;32.03;46.93;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:05:26;36.81;32.29;53.56;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:05:39;43.45;33.04;55.45;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:05:49;38.14;31.74;57.11;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:06:00;39.90;31.42;55.49;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:06:13;40.88;32.15;53.79;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:06:37;44.05;32.93;59.02;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:06:47;46.70;33.73;61.18;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:06:57;41.09;34.49;57.61;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:07:08;35.69;31.81;41.08;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:07:18;47.71;32.21;59.05;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:07:28;34.36;31.98;42.43;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:07:39;38.84;31.91;57.60;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:07:50;37.24;31.70;56.07;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:00;49.22;31.36;70.70;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:10;43.49;31.23;67.14;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:21;43.30;31.69;66.79;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:31;34.83;31.80;51.45;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:42;39.90;31.35;59.03;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:08:55;34.92;31.28;48.35;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:07;45.96;31.59;68.80;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:17;38.28;31.92;53.86;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:28;53.37;32.25;66.84;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:38;45.46;32.72;62.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:49;36.35;31.70;47.78;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:09:59;33.48;31.44;42.92;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:10:09;35.50;32.65;46.41;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:10:20;33.92;31.42;47.20;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:10:30;40.24;31.14;61.10;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:10:41;35.64;31.14;48.04;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:10:53;37.66;30.61;56.64;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:04;34.19;31.20;48.42;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:15;47.40;31.81;66.97;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:26;44.86;32.14;55.46;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:38;37.39;31.91;48.64;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:49;36.22;31.98;55.57;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:11:59;40.87;32.04;63.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:12:09;33.39;31.35;44.41;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:12:20;33.44;31.56;47.96;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:12:30;33.72;31.75;46.67;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:12:41;36.76;31.59;46.19;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:12:51;35.03;32.14;48.87;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:13:08;37.09;32.30;47.88;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:13:18;40.01;32.36;53.23;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:13:30;46.75;33.19;64.62;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:13:40;35.36;32.40;43.86;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:13:51;38.75;31.75;51.70;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:14:02;34.40;31.79;52.71;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:14:13;43.38;31.47;65.70;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:14:35;41.60;31.51;65.32;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:14:47;38.12;31.65;56.89;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:14:58;35.94;31.54;57.84;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:15:09;35.77;31.98;50.91;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:15:22;43.27;31.98;56.84;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:15:32;51.34;36.22;68.73;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:15:43;37.14;31.92;50.88;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:16:05;33.19;31.22;40.00;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:16:22;40.66;31.49;56.85;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:16:33;36.35;31.32;53.01;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:16:43;33.95;31.71;52.03;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:16:53;37.84;31.38;56.74;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:17:04;34.08;31.48;51.34;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:17:15;34.84;31.57;41.17;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:17:34;33.64;31.83;42.48;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:17:44;36.29;31.68;44.48;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:17:55;33.68;31.71;44.35;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:18:05;33.46;31.71;47.15;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:18:16;33.94;31.83;42.89;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:18:28;33.79;31.46;49.71;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:18:38;35.11;32.17;47.90;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:18:49;37.34;32.31;51.58;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:00;41.93;31.70;56.60;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:10;35.62;31.40;51.75;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:21;37.86;31.42;49.45;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:31;36.59;31.18;50.44;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:42;38.23;31.68;50.01;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:19:52;36.24;31.35;49.21;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:20:03;51.71;32.39;67.26;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:20:13;53.18;34.69;66.25;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:20:24;42.75;33.42;55.48;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:20:34;43.19;33.12;58.07;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:20:45;38.26;32.36;47.43;;
67304;Laerm;57660;51.436;5.978;2022-11-04T01:21:02;39.06;31.76;53.93;;
