sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-11-04T00:01:57;8.61;78.54
72928;SHT30;61071;51.618;19.388;2022-11-04T00:04:26;8.58;78.72
72928;SHT30;61071;51.618;19.388;2022-11-04T00:06:53;8.61;78.77
72928;SHT30;61071;51.618;19.388;2022-11-04T00:09:23;8.62;78.80
72928;SHT30;61071;51.618;19.388;2022-11-04T00:11:49;8.58;78.69
72928;SHT30;61071;51.618;19.388;2022-11-04T00:14:34;8.56;79.55
72928;SHT30;61071;51.618;19.388;2022-11-04T00:17:01;8.52;79.35
72928;SHT30;61071;51.618;19.388;2022-11-04T00:19:49;8.54;79.62
72928;SHT30;61071;51.618;19.388;2022-11-04T00:22:35;8.66;79.32
72928;SHT30;61071;51.618;19.388;2022-11-04T00:25:20;8.59;79.46
72928;SHT30;61071;51.618;19.388;2022-11-04T00:28:18;8.58;79.46
72928;SHT30;61071;51.618;19.388;2022-11-04T00:31:07;8.77;79.02
72928;SHT30;61071;51.618;19.388;2022-11-04T00:33:54;8.71;79.35
72928;SHT30;61071;51.618;19.388;2022-11-04T00:36:22;8.68;79.10
72928;SHT30;61071;51.618;19.388;2022-11-04T00:38:47;8.69;79.34
72928;SHT30;61071;51.618;19.388;2022-11-04T00:41:13;8.66;79.36
72928;SHT30;61071;51.618;19.388;2022-11-04T00:44:03;8.58;79.26
72928;SHT30;61071;51.618;19.388;2022-11-04T00:46:31;8.58;79.67
72928;SHT30;61071;51.618;19.388;2022-11-04T00:48:58;8.48;79.99
72928;SHT30;61071;51.618;19.388;2022-11-04T00:51:24;8.55;80.07
72928;SHT30;61071;51.618;19.388;2022-11-04T00:53:50;8.48;80.34
72928;SHT30;61071;51.618;19.388;2022-11-04T00:56:16;8.40;80.74
72928;SHT30;61071;51.618;19.388;2022-11-04T00:58:42;8.49;80.40
72928;SHT30;61071;51.618;19.388;2022-11-04T01:01:13;8.41;80.47
72928;SHT30;61071;51.618;19.388;2022-11-04T01:03:44;8.34;80.87
72928;SHT30;61071;51.618;19.388;2022-11-04T01:06:10;8.40;80.99
72928;SHT30;61071;51.618;19.388;2022-11-04T01:08:35;8.48;80.58
72928;SHT30;61071;51.618;19.388;2022-11-04T01:11:06;8.33;81.04
72928;SHT30;61071;51.618;19.388;2022-11-04T01:13:32;8.31;81.14
72928;SHT30;61071;51.618;19.388;2022-11-04T01:16:06;8.24;81.21
72928;SHT30;61071;51.618;19.388;2022-11-04T01:18:32;8.17;81.42
72928;SHT30;61071;51.618;19.388;2022-11-04T01:21:03;8.18;81.64
72928;SHT30;61071;51.618;19.388;2022-11-04T01:23:29;8.20;81.64
72928;SHT30;61071;51.618;19.388;2022-11-04T01:25:55;8.17;81.88
72928;SHT30;61071;51.618;19.388;2022-11-04T01:28:21;8.20;81.83
72928;SHT30;61071;51.618;19.388;2022-11-04T01:30:47;8.21;81.89
72928;SHT30;61071;51.618;19.388;2022-11-04T01:33:12;8.25;82.07
72928;SHT30;61071;51.618;19.388;2022-11-04T01:35:38;8.35;81.82
72928;SHT30;61071;51.618;19.388;2022-11-04T01:38:04;8.42;81.62
72928;SHT30;61071;51.618;19.388;2022-11-04T01:40:36;8.46;81.61
72928;SHT30;61071;51.618;19.388;2022-11-04T01:43:01;8.46;81.68
72928;SHT30;61071;51.618;19.388;2022-11-04T01:45:27;8.48;81.30
72928;SHT30;61071;51.618;19.388;2022-11-04T01:48:04;8.62;80.80
72928;SHT30;61071;51.618;19.388;2022-11-04T01:50:33;8.61;81.12
72928;SHT30;61071;51.618;19.388;2022-11-04T01:53:08;8.61;81.04
72928;SHT30;61071;51.618;19.388;2022-11-04T01:55:42;8.58;81.30
72928;SHT30;61071;51.618;19.388;2022-11-04T01:58:14;8.65;80.69
72928;SHT30;61071;51.618;19.388;2022-11-04T02:00:42;8.65;81.31
72928;SHT30;61071;51.618;19.388;2022-11-04T02:03:15;8.61;81.33
72928;SHT30;61071;51.618;19.388;2022-11-04T02:05:43;8.66;81.24
72928;SHT30;61071;51.618;19.388;2022-11-04T02:08:11;8.79;80.77
72928;SHT30;61071;51.618;19.388;2022-11-04T02:10:41;8.75;80.70
72928;SHT30;61071;51.618;19.388;2022-11-04T02:13:08;8.65;81.11
72928;SHT30;61071;51.618;19.388;2022-11-04T02:15:47;8.69;81.07
72928;SHT30;61071;51.618;19.388;2022-11-04T02:27:37;8.68;81.05
72928;SHT30;61071;51.618;19.388;2022-11-04T02:35:53;8.77;80.89
72928;SHT30;61071;51.618;19.388;2022-11-04T02:38:44;8.80;80.94
72928;SHT30;61071;51.618;19.388;2022-11-04T02:41:38;8.79;81.37
72928;SHT30;61071;51.618;19.388;2022-11-04T02:47:12;8.97;80.22
72928;SHT30;61071;51.618;19.388;2022-11-04T02:49:57;9.00;80.15
72928;SHT30;61071;51.618;19.388;2022-11-04T02:52:41;8.86;80.71
72928;SHT30;61071;51.618;19.388;2022-11-04T02:55:26;8.76;81.14
72928;SHT30;61071;51.618;19.388;2022-11-04T02:57:57;8.72;81.30
72928;SHT30;61071;51.618;19.388;2022-11-04T03:00:24;8.72;81.36
72928;SHT30;61071;51.618;19.388;2022-11-04T03:03:10;8.68;81.65
72928;SHT30;61071;51.618;19.388;2022-11-04T03:05:41;8.61;81.85
72928;SHT30;61071;51.618;19.388;2022-11-04T03:08:21;8.58;82.01
72928;SHT30;61071;51.618;19.388;2022-11-04T03:11:21;8.55;82.19
72928;SHT30;61071;51.618;19.388;2022-11-04T03:14:11;8.61;82.09
72928;SHT30;61071;51.618;19.388;2022-11-04T03:16:39;8.49;82.28
72928;SHT30;61071;51.618;19.388;2022-11-04T03:19:43;8.44;82.37
72928;SHT30;61071;51.618;19.388;2022-11-04T03:22:16;8.45;82.50
72928;SHT30;61071;51.618;19.388;2022-11-04T03:24:45;8.48;82.64
72928;SHT30;61071;51.618;19.388;2022-11-04T03:27:37;8.51;82.51
72928;SHT30;61071;51.618;19.388;2022-11-04T03:30:14;8.31;83.19
72928;SHT30;61071;51.618;19.388;2022-11-04T03:35:30;8.49;82.64
72928;SHT30;61071;51.618;19.388;2022-11-04T03:37:56;8.46;83.01
72928;SHT30;61071;51.618;19.388;2022-11-04T03:40:23;8.38;83.41
72928;SHT30;61071;51.618;19.388;2022-11-04T03:42:58;8.40;83.21
72928;SHT30;61071;51.618;19.388;2022-11-04T03:45:25;8.55;83.19
72928;SHT30;61071;51.618;19.388;2022-11-04T03:47:52;8.51;83.47
72928;SHT30;61071;51.618;19.388;2022-11-04T03:50:30;8.49;83.42
72928;SHT30;61071;51.618;19.388;2022-11-04T03:52:57;8.48;83.49
72928;SHT30;61071;51.618;19.388;2022-11-04T04:04:11;8.40;83.92
72928;SHT30;61071;51.618;19.388;2022-11-04T04:06:42;8.41;83.95
72928;SHT30;61071;51.618;19.388;2022-11-04T04:09:21;8.46;83.68
72928;SHT30;61071;51.618;19.388;2022-11-04T04:12:01;8.48;83.58
72928;SHT30;61071;51.618;19.388;2022-11-04T04:14:50;8.46;83.66
72928;SHT30;61071;51.618;19.388;2022-11-04T04:17:21;8.54;83.50
72928;SHT30;61071;51.618;19.388;2022-11-04T04:19:54;8.66;83.26
72928;SHT30;61071;51.618;19.388;2022-11-04T04:22:30;8.62;83.44
72928;SHT30;61071;51.618;19.388;2022-11-04T04:25:02;8.62;83.40
72928;SHT30;61071;51.618;19.388;2022-11-04T04:27:50;8.61;83.70
72928;SHT30;61071;51.618;19.388;2022-11-04T04:30:17;8.68;83.41
72928;SHT30;61071;51.618;19.388;2022-11-04T04:33:14;8.65;83.25
72928;SHT30;61071;51.618;19.388;2022-11-04T04:35:49;8.65;83.34
72928;SHT30;61071;51.618;19.388;2022-11-04T04:38:26;8.76;83.12
72928;SHT30;61071;51.618;19.388;2022-11-04T04:41:22;8.65;83.41
72928;SHT30;61071;51.618;19.388;2022-11-04T04:44:29;8.68;83.66
72928;SHT30;61071;51.618;19.388;2022-11-04T04:47:17;8.62;83.66
72928;SHT30;61071;51.618;19.388;2022-11-04T04:49:51;8.75;83.47
72928;SHT30;61071;51.618;19.388;2022-11-04T04:52:19;8.62;83.70
72928;SHT30;61071;51.618;19.388;2022-11-04T04:54:46;8.54;84.29
72928;SHT30;61071;51.618;19.388;2022-11-04T04:57:11;8.55;84.58
72928;SHT30;61071;51.618;19.388;2022-11-04T04:59:37;8.62;84.51
72928;SHT30;61071;51.618;19.388;2022-11-04T05:02:03;8.68;84.04
72928;SHT30;61071;51.618;19.388;2022-11-04T05:04:28;8.71;84.26
72928;SHT30;61071;51.618;19.388;2022-11-04T05:06:54;8.68;84.32
72928;SHT30;61071;51.618;19.388;2022-11-04T05:09:20;8.62;84.59
72928;SHT30;61071;51.618;19.388;2022-11-04T05:11:45;8.73;84.31
72928;SHT30;61071;51.618;19.388;2022-11-04T05:14:11;8.84;83.82
72928;SHT30;61071;51.618;19.388;2022-11-04T05:16:37;8.82;83.89
72928;SHT30;61071;51.618;19.388;2022-11-04T05:19:03;8.89;83.41
72928;SHT30;61071;51.618;19.388;2022-11-04T05:21:28;8.73;83.98
72928;SHT30;61071;51.618;19.388;2022-11-04T05:23:54;8.76;84.03
72928;SHT30;61071;51.618;19.388;2022-11-04T05:26:20;8.66;84.17
72928;SHT30;61071;51.618;19.388;2022-11-04T05:28:46;8.86;83.56
72928;SHT30;61071;51.618;19.388;2022-11-04T05:31:12;8.77;84.14
72928;SHT30;61071;51.618;19.388;2022-11-04T05:33:37;8.77;84.03
72928;SHT30;61071;51.618;19.388;2022-11-04T05:36:15;8.77;83.79
72928;SHT30;61071;51.618;19.388;2022-11-04T05:38:42;8.83;83.63
72928;SHT30;61071;51.618;19.388;2022-11-04T05:41:10;8.73;83.92
72928;SHT30;61071;51.618;19.388;2022-11-04T05:43:37;8.73;83.95
72928;SHT30;61071;51.618;19.388;2022-11-04T05:46:03;8.73;84.32
72928;SHT30;61071;51.618;19.388;2022-11-04T05:48:29;8.71;84.03
72928;SHT30;61071;51.618;19.388;2022-11-04T05:50:55;8.73;83.39
72928;SHT30;61071;51.618;19.388;2022-11-04T05:53:21;8.65;83.65
72928;SHT30;61071;51.618;19.388;2022-11-04T05:55:46;8.66;83.79
72928;SHT30;61071;51.618;19.388;2022-11-04T05:58:12;8.59;84.08
72928;SHT30;61071;51.618;19.388;2022-11-04T06:00:38;8.72;83.61
72928;SHT30;61071;51.618;19.388;2022-11-04T06:03:03;8.83;83.21
72928;SHT30;61071;51.618;19.388;2022-11-04T06:05:29;8.73;83.71
72928;SHT30;61071;51.618;19.388;2022-11-04T06:07:56;8.68;83.58
72928;SHT30;61071;51.618;19.388;2022-11-04T06:10:23;8.63;83.85
72928;SHT30;61071;51.618;19.388;2022-11-04T06:12:49;8.73;83.37
72928;SHT30;61071;51.618;19.388;2022-11-04T06:15:15;8.76;83.09
72928;SHT30;61071;51.618;19.388;2022-11-04T06:17:41;8.69;83.43
72928;SHT30;61071;51.618;19.388;2022-11-04T06:20:08;8.75;83.36
72928;SHT30;61071;51.618;19.388;2022-11-04T06:22:34;8.84;82.97
72928;SHT30;61071;51.618;19.388;2022-11-04T06:24:59;8.82;82.91
72928;SHT30;61071;51.618;19.388;2022-11-04T06:27:25;8.80;82.96
72928;SHT30;61071;51.618;19.388;2022-11-04T06:29:51;8.87;82.38
72928;SHT30;61071;51.618;19.388;2022-11-04T06:32:18;8.84;82.75
72928;SHT30;61071;51.618;19.388;2022-11-04T06:34:45;8.86;82.71
72928;SHT30;61071;51.618;19.388;2022-11-04T06:37:11;8.86;82.94
72928;SHT30;61071;51.618;19.388;2022-11-04T06:39:37;8.86;82.43
72928;SHT30;61071;51.618;19.388;2022-11-04T06:42:04;8.89;82.66
72928;SHT30;61071;51.618;19.388;2022-11-04T06:44:30;8.83;82.58
72928;SHT30;61071;51.618;19.388;2022-11-04T06:46:56;8.82;82.43
72928;SHT30;61071;51.618;19.388;2022-11-04T06:49:22;8.89;82.96
72928;SHT30;61071;51.618;19.388;2022-11-04T06:51:48;8.90;82.64
72928;SHT30;61071;51.618;19.388;2022-11-04T06:54:16;8.96;82.11
72928;SHT30;61071;51.618;19.388;2022-11-04T06:56:43;8.99;82.28
72928;SHT30;61071;51.618;19.388;2022-11-04T06:59:16;8.97;82.21
72928;SHT30;61071;51.618;19.388;2022-11-04T07:01:42;9.10;82.02
72928;SHT30;61071;51.618;19.388;2022-11-04T07:04:08;9.04;82.07
72928;SHT30;61071;51.618;19.388;2022-11-04T07:06:34;9.20;81.38
72928;SHT30;61071;51.618;19.388;2022-11-04T07:09:01;9.10;82.07
72928;SHT30;61071;51.618;19.388;2022-11-04T07:11:30;9.02;81.85
72928;SHT30;61071;51.618;19.388;2022-11-04T07:13:56;9.06;82.30
72928;SHT30;61071;51.618;19.388;2022-11-04T07:16:22;9.07;82.02
72928;SHT30;61071;51.618;19.388;2022-11-04T07:18:47;9.16;81.67
72928;SHT30;61071;51.618;19.388;2022-11-04T07:21:14;9.14;82.07
72928;SHT30;61071;51.618;19.388;2022-11-04T07:23:40;9.09;81.77
72928;SHT30;61071;51.618;19.388;2022-11-04T07:26:09;9.16;81.53
72928;SHT30;61071;51.618;19.388;2022-11-04T07:28:36;9.16;81.63
72928;SHT30;61071;51.618;19.388;2022-11-04T07:31:05;9.11;81.44
72928;SHT30;61071;51.618;19.388;2022-11-04T07:33:32;9.09;81.73
72928;SHT30;61071;51.618;19.388;2022-11-04T07:36:02;9.06;81.66
72928;SHT30;61071;51.618;19.388;2022-11-04T07:38:29;9.13;81.66
72928;SHT30;61071;51.618;19.388;2022-11-04T07:40:57;9.03;81.81
72928;SHT30;61071;51.618;19.388;2022-11-04T07:43:23;9.06;82.24
72928;SHT30;61071;51.618;19.388;2022-11-04T07:46:11;9.06;81.58
72928;SHT30;61071;51.618;19.388;2022-11-04T07:48:39;9.00;81.77
72928;SHT30;61071;51.618;19.388;2022-11-04T07:51:07;9.04;81.58
72928;SHT30;61071;51.618;19.388;2022-11-04T07:53:34;9.07;81.51
72928;SHT30;61071;51.618;19.388;2022-11-04T07:56:05;9.24;81.20
72928;SHT30;61071;51.618;19.388;2022-11-04T07:58:31;9.20;81.16
72928;SHT30;61071;51.618;19.388;2022-11-04T08:01:05;9.23;81.23
72928;SHT30;61071;51.618;19.388;2022-11-04T08:03:33;9.17;81.38
72928;SHT30;61071;51.618;19.388;2022-11-04T08:06:01;9.30;81.12
72928;SHT30;61071;51.618;19.388;2022-11-04T08:08:27;9.30;81.21
72928;SHT30;61071;51.618;19.388;2022-11-04T08:11:07;9.27;81.14
72928;SHT30;61071;51.618;19.388;2022-11-04T08:13:35;9.47;80.88
72928;SHT30;61071;51.618;19.388;2022-11-04T08:16:04;9.41;80.38
72928;SHT30;61071;51.618;19.388;2022-11-04T08:18:32;9.41;80.64
72928;SHT30;61071;51.618;19.388;2022-11-04T08:20:59;9.59;79.82
72928;SHT30;61071;51.618;19.388;2022-11-04T08:23:27;9.48;80.58
72928;SHT30;61071;51.618;19.388;2022-11-04T08:25:53;9.44;80.40
72928;SHT30;61071;51.618;19.388;2022-11-04T08:28:18;9.42;80.04
72928;SHT30;61071;51.618;19.388;2022-11-04T08:31:02;9.41;80.15
72928;SHT30;61071;51.618;19.388;2022-11-04T08:33:30;9.45;80.18
72928;SHT30;61071;51.618;19.388;2022-11-04T08:36:05;9.47;80.52
72928;SHT30;61071;51.618;19.388;2022-11-04T08:38:32;9.49;80.43
72928;SHT30;61071;51.618;19.388;2022-11-04T08:41:01;9.52;80.75
72928;SHT30;61071;51.618;19.388;2022-11-04T08:43:28;9.54;80.44
72928;SHT30;61071;51.618;19.388;2022-11-04T08:45:54;9.48;80.46
72928;SHT30;61071;51.618;19.388;2022-11-04T08:48:20;9.47;81.04
72928;SHT30;61071;51.618;19.388;2022-11-04T08:50:53;9.44;80.50
72928;SHT30;61071;51.618;19.388;2022-11-04T08:53:19;9.45;80.95
72928;SHT30;61071;51.618;19.388;2022-11-04T08:55:45;9.44;81.03
72928;SHT30;61071;51.618;19.388;2022-11-04T08:58:11;9.44;80.63
72928;SHT30;61071;51.618;19.388;2022-11-04T09:00:37;9.38;81.03
72928;SHT30;61071;51.618;19.388;2022-11-04T09:03:03;9.38;81.11
72928;SHT30;61071;51.618;19.388;2022-11-04T09:05:30;9.37;81.16
72928;SHT30;61071;51.618;19.388;2022-11-04T09:07:57;9.51;80.71
72928;SHT30;61071;51.618;19.388;2022-11-04T09:10:22;9.55;80.27
72928;SHT30;61071;51.618;19.388;2022-11-04T09:12:48;9.58;80.96
72928;SHT30;61071;51.618;19.388;2022-11-04T09:15:14;9.74;80.32
72928;SHT30;61071;51.618;19.388;2022-11-04T09:17:39;9.88;80.02
72928;SHT30;61071;51.618;19.388;2022-11-04T09:20:06;10.06;79.37
72928;SHT30;61071;51.618;19.388;2022-11-04T09:22:32;10.17;78.69
72928;SHT30;61071;51.618;19.388;2022-11-04T09:24:57;10.10;79.15
72928;SHT30;61071;51.618;19.388;2022-11-04T09:27:23;10.07;78.31
72928;SHT30;61071;51.618;19.388;2022-11-04T09:29:49;9.92;78.89
72928;SHT30;61071;51.618;19.388;2022-11-04T09:32:15;10.06;79.12
72928;SHT30;61071;51.618;19.388;2022-11-04T09:34:41;10.03;79.09
72928;SHT30;61071;51.618;19.388;2022-11-04T09:37:07;10.18;78.38
72928;SHT30;61071;51.618;19.388;2022-11-04T09:39:32;10.14;78.50
72928;SHT30;61071;51.618;19.388;2022-11-04T09:47:11;9.99;78.92
72928;SHT30;61071;51.618;19.388;2022-11-04T09:49:43;10.02;78.19
72928;SHT30;61071;51.618;19.388;2022-11-04T09:52:33;10.07;79.23
72928;SHT30;61071;51.618;19.388;2022-11-04T09:58:00;10.26;78.81
72928;SHT30;61071;51.618;19.388;2022-11-04T10:00:31;10.29;78.48
72928;SHT30;61071;51.618;19.388;2022-11-04T10:03:28;10.32;78.38
72928;SHT30;61071;51.618;19.388;2022-11-04T10:06:07;10.47;77.14
72928;SHT30;61071;51.618;19.388;2022-11-04T10:09:09;10.51;78.16
72928;SHT30;61071;51.618;19.388;2022-11-04T10:12:00;10.69;77.09
72928;SHT30;61071;51.618;19.388;2022-11-04T10:23:37;11.10;76.37
72928;SHT30;61071;51.618;19.388;2022-11-04T10:26:16;11.27;75.65
72928;SHT30;61071;51.618;19.388;2022-11-04T10:28:53;11.34;75.67
72928;SHT30;61071;51.618;19.388;2022-11-04T10:31:21;11.19;76.34
72928;SHT30;61071;51.618;19.388;2022-11-04T10:34:05;11.12;75.70
72928;SHT30;61071;51.618;19.388;2022-11-04T10:36:35;11.08;76.50
72928;SHT30;61071;51.618;19.388;2022-11-04T10:39:24;11.09;76.64
72928;SHT30;61071;51.618;19.388;2022-11-04T10:41:51;11.05;76.58
72928;SHT30;61071;51.618;19.388;2022-11-04T10:44:31;11.23;75.72
72928;SHT30;61071;51.618;19.388;2022-11-04T10:47:27;11.05;76.14
72928;SHT30;61071;51.618;19.388;2022-11-04T10:52:38;11.13;76.16
72928;SHT30;61071;51.618;19.388;2022-11-04T10:55:34;11.24;75.24
72928;SHT30;61071;51.618;19.388;2022-11-04T10:58:02;11.09;76.50
72928;SHT30;61071;51.618;19.388;2022-11-04T11:00:40;11.05;75.96
72928;SHT30;61071;51.618;19.388;2022-11-04T11:03:27;11.12;75.77
72928;SHT30;61071;51.618;19.388;2022-11-04T11:06:15;10.99;76.17
72928;SHT30;61071;51.618;19.388;2022-11-04T11:08:45;11.19;76.06
72928;SHT30;61071;51.618;19.388;2022-11-04T11:11:12;11.46;75.09
72928;SHT30;61071;51.618;19.388;2022-11-04T11:13:44;11.56;74.70
72928;SHT30;61071;51.618;19.388;2022-11-04T11:16:25;11.33;75.78
72928;SHT30;61071;51.618;19.388;2022-11-04T11:19:18;11.48;74.99
72928;SHT30;61071;51.618;19.388;2022-11-04T11:21:51;11.33;75.21
72928;SHT30;61071;51.618;19.388;2022-11-04T11:24:25;11.15;76.24
72928;SHT30;61071;51.618;19.388;2022-11-04T11:26:58;11.31;75.50
72928;SHT30;61071;51.618;19.388;2022-11-04T11:29:28;11.19;75.65
72928;SHT30;61071;51.618;19.388;2022-11-04T11:31:57;11.43;75.32
72928;SHT30;61071;51.618;19.388;2022-11-04T11:34:31;11.30;76.01
72928;SHT30;61071;51.618;19.388;2022-11-04T11:36:59;11.22;76.25
72928;SHT30;61071;51.618;19.388;2022-11-04T11:39:34;11.18;76.84
72928;SHT30;61071;51.618;19.388;2022-11-04T11:42:07;11.54;75.30
72928;SHT30;61071;51.618;19.388;2022-11-04T11:44:49;11.48;76.10
72928;SHT30;61071;51.618;19.388;2022-11-04T11:47:37;11.18;77.20
72928;SHT30;61071;51.618;19.388;2022-11-04T11:50:24;11.31;76.61
72928;SHT30;61071;51.618;19.388;2022-11-04T11:53:16;11.39;76.20
72928;SHT30;61071;51.618;19.388;2022-11-04T12:01:38;11.74;75.65
72928;SHT30;61071;51.618;19.388;2022-11-04T12:04:07;11.68;76.35
72928;SHT30;61071;51.618;19.388;2022-11-04T12:07:12;11.60;76.60
72928;SHT30;61071;51.618;19.388;2022-11-04T12:13:01;11.57;76.44
72928;SHT30;61071;51.618;19.388;2022-11-04T12:21:39;11.60;76.89
72928;SHT30;61071;51.618;19.388;2022-11-04T12:39:02;11.66;75.72
72928;SHT30;61071;51.618;19.388;2022-11-04T12:41:43;11.89;75.34
72928;SHT30;61071;51.618;19.388;2022-11-04T12:44:36;11.88;74.72
72928;SHT30;61071;51.618;19.388;2022-11-04T12:47:36;11.78;74.32
72928;SHT30;61071;51.618;19.388;2022-11-04T13:01:46;11.51;76.44
72928;SHT30;61071;51.618;19.388;2022-11-04T13:04:57;11.58;76.73
72928;SHT30;61071;51.618;19.388;2022-11-04T13:08:02;11.71;76.05
72928;SHT30;61071;51.618;19.388;2022-11-04T13:10:47;11.64;75.87
72928;SHT30;61071;51.618;19.388;2022-11-04T13:13:17;11.67;76.69
72928;SHT30;61071;51.618;19.388;2022-11-04T13:15:53;11.70;76.49
72928;SHT30;61071;51.618;19.388;2022-11-04T13:18:22;11.74;76.52
72928;SHT30;61071;51.618;19.388;2022-11-04T13:21:01;11.77;76.10
72928;SHT30;61071;51.618;19.388;2022-11-04T13:26:23;11.87;76.53
72928;SHT30;61071;51.618;19.388;2022-11-04T13:29:06;11.85;76.23
72928;SHT30;61071;51.618;19.388;2022-11-04T13:32:04;11.84;76.17
72928;SHT30;61071;51.618;19.388;2022-11-04T13:35:00;11.87;76.10
72928;SHT30;61071;51.618;19.388;2022-11-04T13:37:36;12.06;74.89
72928;SHT30;61071;51.618;19.388;2022-11-04T13:40:18;11.99;75.20
72928;SHT30;61071;51.618;19.388;2022-11-04T13:45:54;11.87;76.77
72928;SHT30;61071;51.618;19.388;2022-11-04T13:48:30;11.92;76.71
72928;SHT30;61071;51.618;19.388;2022-11-04T13:51:04;12.08;76.19
72928;SHT30;61071;51.618;19.388;2022-11-04T13:53:49;12.01;75.75
72928;SHT30;61071;51.618;19.388;2022-11-04T14:01:33;12.16;75.30
72928;SHT30;61071;51.618;19.388;2022-11-04T14:06:58;12.09;75.72
72928;SHT30;61071;51.618;19.388;2022-11-04T14:15:03;11.81;76.60
72928;SHT30;61071;51.618;19.388;2022-11-04T14:20:28;11.87;76.34
72928;SHT30;61071;51.618;19.388;2022-11-04T14:23:00;11.95;75.84
72928;SHT30;61071;51.618;19.388;2022-11-04T14:31:02;12.11;75.69
72928;SHT30;61071;51.618;19.388;2022-11-04T14:33:55;12.02;76.07
72928;SHT30;61071;51.618;19.388;2022-11-04T14:36:39;12.04;76.16
72928;SHT30;61071;51.618;19.388;2022-11-04T14:46:50;11.87;77.05
72928;SHT30;61071;51.618;19.388;2022-11-04T14:54:54;11.98;76.71
72928;SHT30;61071;51.618;19.388;2022-11-04T14:57:22;11.94;77.05
72928;SHT30;61071;51.618;19.388;2022-11-04T14:59:48;11.87;77.70
72928;SHT30;61071;51.618;19.388;2022-11-04T15:02:29;12.18;76.33
72928;SHT30;61071;51.618;19.388;2022-11-04T15:04:59;11.96;77.25
72928;SHT30;61071;51.618;19.388;2022-11-04T15:07:38;11.92;77.13
72928;SHT30;61071;51.618;19.388;2022-11-04T15:12:47;11.95;77.41
72928;SHT30;61071;51.618;19.388;2022-11-04T15:15:39;11.81;77.78
72928;SHT30;61071;51.618;19.388;2022-11-04T15:18:15;11.77;78.00
72928;SHT30;61071;51.618;19.388;2022-11-04T15:20:51;11.81;77.79
72928;SHT30;61071;51.618;19.388;2022-11-04T15:23:33;11.92;77.30
72928;SHT30;61071;51.618;19.388;2022-11-04T15:26:00;11.85;77.74
72928;SHT30;61071;51.618;19.388;2022-11-04T15:28:45;11.92;77.44
72928;SHT30;61071;51.618;19.388;2022-11-04T15:34:03;11.81;77.90
72928;SHT30;61071;51.618;19.388;2022-11-04T15:36:34;11.79;78.12
72928;SHT30;61071;51.618;19.388;2022-11-04T15:39:11;11.75;77.88
72928;SHT30;61071;51.618;19.388;2022-11-04T15:41:40;11.78;78.18
72928;SHT30;61071;51.618;19.388;2022-11-04T15:44:29;11.81;78.61
72928;SHT30;61071;51.618;19.388;2022-11-04T15:46:59;11.75;79.13
72928;SHT30;61071;51.618;19.388;2022-11-04T15:49:31;11.63;79.26
72928;SHT30;61071;51.618;19.388;2022-11-04T15:52:06;11.81;78.69
72928;SHT30;61071;51.618;19.388;2022-11-04T15:54:39;11.77;78.70
72928;SHT30;61071;51.618;19.388;2022-11-04T15:57:18;11.88;78.74
72928;SHT30;61071;51.618;19.388;2022-11-04T16:00:00;11.81;79.14
72928;SHT30;61071;51.618;19.388;2022-11-04T16:02:27;11.70;79.59
72928;SHT30;61071;51.618;19.388;2022-11-04T16:07:44;11.67;80.20
72928;SHT30;61071;51.618;19.388;2022-11-04T16:10:33;11.63;80.40
72928;SHT30;61071;51.618;19.388;2022-11-04T16:15:49;11.50;80.98
72928;SHT30;61071;51.618;19.388;2022-11-04T16:18:25;11.37;81.91
72928;SHT30;61071;51.618;19.388;2022-11-04T16:20:53;11.27;82.37
72928;SHT30;61071;51.618;19.388;2022-11-04T16:23:24;11.34;82.28
72928;SHT30;61071;51.618;19.388;2022-11-04T16:26:05;11.34;82.48
72928;SHT30;61071;51.618;19.388;2022-11-04T16:28:37;11.29;82.67
72928;SHT30;61071;51.618;19.388;2022-11-04T16:31:30;11.27;82.79
72928;SHT30;61071;51.618;19.388;2022-11-04T16:33:56;11.26;82.78
72928;SHT30;61071;51.618;19.388;2022-11-04T16:36:22;11.26;82.78
72928;SHT30;61071;51.618;19.388;2022-11-04T16:39:00;11.26;82.51
72928;SHT30;61071;51.618;19.388;2022-11-04T16:41:35;11.22;82.72
72928;SHT30;61071;51.618;19.388;2022-11-04T16:44:03;11.24;82.54
72928;SHT30;61071;51.618;19.388;2022-11-04T16:46:31;11.27;82.44
72928;SHT30;61071;51.618;19.388;2022-11-04T16:48:57;11.33;82.27
72928;SHT30;61071;51.618;19.388;2022-11-04T16:51:23;11.34;82.10
72928;SHT30;61071;51.618;19.388;2022-11-04T16:53:51;11.33;82.11
72928;SHT30;61071;51.618;19.388;2022-11-04T16:56:21;11.40;81.76
72928;SHT30;61071;51.618;19.388;2022-11-04T16:58:47;11.37;81.92
72928;SHT30;61071;51.618;19.388;2022-11-04T17:01:14;11.37;81.88
72928;SHT30;61071;51.618;19.388;2022-11-04T17:03:42;11.41;81.43
72928;SHT30;61071;51.618;19.388;2022-11-04T17:06:13;11.36;80.92
72928;SHT30;61071;51.618;19.388;2022-11-04T17:08:40;11.24;81.79
72928;SHT30;61071;51.618;19.388;2022-11-04T17:11:10;11.27;81.99
72928;SHT30;61071;51.618;19.388;2022-11-04T17:13:36;11.29;81.83
