sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:04:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:06:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:09:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:11:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:14:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:17:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:19:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:22:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:25:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:28:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:30:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:33:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:36:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:38:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:41:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:43:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:46:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:48:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:51:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:53:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T00:58:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:01:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:03:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:06:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:08:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:11:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:13:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:16:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:18:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:21:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:23:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:26:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:28:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:31:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:33:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:36:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:38:35;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:41:07;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:43:44;1.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:46:15;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:48:45;3.00;1.25;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:51:13;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:53:45;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:56:14;0.40;0.40;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T01:58:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:01:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:03:47;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:06:16;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:08:45;0.50;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:11:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:13:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:16:27;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:19:01;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:21:51;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:27:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:30:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:32:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:35:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:37:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:40:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:42:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:45:25;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:47:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:50:31;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:53:01;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:55:32;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T02:58:04;1.25;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:00:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:03:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:05:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:08:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:10:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:13:13;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:15:45;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:18:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:20:49;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:23:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:25:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:28:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:30:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:33:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:36:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:38:29;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:40:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:43:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:45:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:48:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:51:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:53:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:56:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T03:58:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:01:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:03:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:06:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:08:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:11:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:14:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:17:00;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:19:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:22:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:24:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:27:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:30:00;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:32:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:35:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:37:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:40:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:43:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:45:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:48:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:50:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:53:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:55:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T04:58:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:00:42;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:03:11;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:05:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:08:09;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:10:38;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:13:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:15:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:18:24;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:20:54;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:23:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:25:51;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:28:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:30:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:33:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:35:45;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:38:15;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:40:44;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:43:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:45:40;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:48:09;1.00;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:50:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:53:08;2.75;1.25;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:55:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T05:58:07;2.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:00:36;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:03:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:05:32;3.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:08:01;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:10:29;2.50;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:13:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:15:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:18:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:20:29;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:22:57;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:25:25;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:27:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:30:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:32:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:35:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:37:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:40:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:42:47;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:45:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:47:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:50:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:52:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:55:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T06:57:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:00:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:02:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:05:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:07:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:10:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:12:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:15:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:17:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:20:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:22:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:25:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:27:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:29:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:32:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:34:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:37:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:39:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:42:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:44:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:47:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:49:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:52:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:54:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:57:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T07:59:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:02:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:04:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:07:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:09:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:12:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:14:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:17:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:19:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:22:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:24:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:27:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:29:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:34:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:37:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:39:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:41:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:44:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:46:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:49:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:51:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:54:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:56:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T08:59:22;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:01:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:04:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:06:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:09:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:11:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:14:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:16:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:19:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:21:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:24:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:26:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:29:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:31:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:34:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:36:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:39:14;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:41:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:44:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:46:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:49:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:51:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:54:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:56:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T09:59:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:02:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:04:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:07:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:09:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:15:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:17:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:20:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:23:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:25:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:28:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:30:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:33:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:35:47;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:38:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:40:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:43:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:45:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:48:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:50:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:53:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:56:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T10:58:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:01:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:03:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:06:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:08:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:14:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:16:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:21:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:24:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:26:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:29:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:32:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:34:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:37:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:39:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:42:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:44:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:47:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:49:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:52:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:55:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T11:57:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:00:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:02:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:05:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:07:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:10:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:12:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:15:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:18:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:20:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:23:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:26:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:28:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:31:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:33:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:36:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:39:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:41:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:44:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:46:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:49:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:52:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:54:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-04T12:57:22;0.00;0.00;0.00
