sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2022-11-04T00:01:45;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:04:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:06:45;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:09:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:11:44;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:14:30;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:16:59;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:19:47;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:22:33;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:25:30;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:28:17;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:31:05;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:33:48;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:36:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:38:46;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:41:14;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:43:57;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:46:26;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:48:54;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:51:24;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:53:53;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:56:21;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T00:58:49;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:01:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:03:48;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:06:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:08:48;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:11:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:13:44;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:16:12;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:18:40;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:21:11;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:23:40;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:26:12;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:28:40;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:31:10;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:33:38;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:36:07;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:38:36;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:41:05;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:43:47;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:46:27;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:49:00;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:51:31;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:54:00;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:56:29;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T01:59:02;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:01:34;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:04:02;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:06:45;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:09:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:11:44;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:14:32;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:17:08;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:20:05;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:23:10;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:31:55;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:34:33;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:37:12;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:39:50;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:42:25;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:45:05;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:47:37;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:50:12;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:52:45;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:55:20;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T02:57:52;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:00:23;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:02:54;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:05:27;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:08:01;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:10:34;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:13:07;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:15:39;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:18:17;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:20:49;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:23:18;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:25:50;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:28:26;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:31:01;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:33:37;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:36:07;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:38:35;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:41:08;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:43:39;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:46:10;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:48:38;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:51:08;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:53:38;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:56:30;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T03:59:11;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:01:48;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:04:22;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:06:56;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:09:33;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:12:06;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:14:40;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:17:16;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:19:49;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:22:21;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:24:53;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:27:41;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:30:11;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:32:44;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:35:13;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:38:01;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:40:45;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:43:31;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:46:17;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:48:47;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:51:15;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:53:43;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:56:11;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T04:58:39;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:01:07;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:03:35;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:06:12;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:08:40;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:11:08;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:13:36;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:16:05;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:18:34;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:21:04;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:23:33;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:26:02;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:28:30;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:31:01;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:33:30;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:36:05;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:38:35;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:41:04;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:43:33;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:46:01;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:48:29;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:51:05;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:53:35;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:56:03;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T05:58:31;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:01:11;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:03:39;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:06:07;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:08:36;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:11:11;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:13:39;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:16:07;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:18:35;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:21:19;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:23:49;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:26:17;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:28:52;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:31:21;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:33:49;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:36:17;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:38:45;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:41:15;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:43:43;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:46:26;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:48:55;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:51:24;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:53:52;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:56:22;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T06:58:50;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:01:21;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:03:50;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:06:19;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:08:48;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:11:19;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:13:49;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:16:18;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:18:46;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:21:15;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:23:43;11.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:26:11;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:28:39;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:31:11;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:33:39;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:36:10;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:38:39;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:41:07;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:43:35;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:46:05;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:48:35;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:51:06;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:53:34;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:56:03;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T07:58:31;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:01:00;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:03:29;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:05:59;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:08:28;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:10:58;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:13:27;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:15:56;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:18:24;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:20:52;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:23:22;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:25:50;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:28:18;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:30:54;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:33:23;11.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:35:53;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:38:23;11.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:40:51;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:43:26;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:45:54;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:48:22;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:50:52;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:53:22;11.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:55:50;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T08:58:19;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:00:48;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:03:16;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:05:44;11.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:08:16;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:10:46;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:13:15;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:15:43;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:18:12;11.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:20:40;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:23:08;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:25:37;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:28:06;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:30:35;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:33:03;11.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:35:32;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:38:00;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:40:28;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:43:08;12.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:45:41;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:48:13;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:50:49;12.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:53:21;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:55:54;12.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T09:58:25;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:00:56;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:03:46;12.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:06:28;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:09:17;12.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:11:55;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:14:50;12.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:17:32;12.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:20:23;12.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:22:56;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:25:29;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:27:59;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:30:29;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:33:02;12.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:35:36;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:38:16;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:40:47;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:43:19;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:45:55;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:48:29;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:50:59;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:53:30;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:56:05;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T10:58:40;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:01:26;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:03:56;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:06:26;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:08:57;12.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:11:41;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:14:17;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:16:47;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:19:17;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:21:47;12.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:24:19;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:26:49;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:29:22;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:31:53;13.00;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:34:25;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:36:56;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:39:25;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:41:58;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:44:30;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:47:04;13.10;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:49:34;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:52:26;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:55:02;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T11:57:45;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:00:38;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:03:19;13.20;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:05:59;13.30;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:08:55;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:12:01;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:14:50;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:17:31;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:20:14;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:22:54;13.40;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:25:32;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:28:08;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:30:47;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:33:25;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:36:08;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:38:55;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:41:30;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:44:29;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:47:14;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:50:13;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:53:08;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:55:45;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T12:58:32;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:01:07;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:03:46;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:06:17;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:08:50;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:11:23;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:13:58;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:16:32;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:19:01;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:21:32;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:24:10;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:26:40;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:29:12;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:31:47;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:34:24;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:37:06;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:39:41;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:42:43;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:45:17;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:47:48;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:50:30;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:52:59;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:55:28;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T13:57:58;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:00:28;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:02:56;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:05:46;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:08:27;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:11:03;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:16:44;13.90;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:19:45;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:22:15;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:24:44;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:27:30;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:29:58;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:32:38;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:35:16;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:37:51;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:40:25;13.80;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:42:55;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:45:28;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:48:05;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:50:43;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:53:18;13.70;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:56:02;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T14:58:31;13.60;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T15:01:00;13.50;99.90
9998;DHT22;5038;53.064;8.624;2022-11-04T15:03:34;13.50;99.90
