sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-11-04T00:02:01;100082.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:04:28;100086.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:06:55;100085.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:09:27;100066.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:11:55;100086.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:14:41;100085.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:17:10;100070.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:19:50;100073.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:22:37;100070.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:25:22;100068.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:31:01;100055.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:33:48;100043.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:36:15;100045.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:38:41;100036.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:41:07;100026.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T00:43:35;100032.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T00:46:01;100026.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T00:48:27;100027.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T00:50:53;100023.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:53:19;100012.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T00:55:45;99996.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T00:58:11;100002.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:00:37;99993.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:03:04;99995.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:05:30;99994.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:07:56;99975.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:10:22;99980.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T01:12:50;99979.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:15:17;99976.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:17:43;99980.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:20:10;99981.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:22:38;99983.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:25:06;99979.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:27:33;99976.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:29:59;99968.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:32:27;99962.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:34:53;99955.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:37:19;99955.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:39:45;99950.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:42:13;99951.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:44:53;99944.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:47:25;99931.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T01:50:21;99922.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:55:26;99914.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T01:58:02;99907.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:00:29;99899.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:05:43;99906.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:08:11;99902.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:10:44;99901.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:13:11;99892.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:15:54;99887.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:19:04;99879.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:27:50;99868.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:30:16;99855.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:38:30;99836.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:41:12;99838.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:43:50;99843.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:46:34;99848.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:49:11;99834.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T02:51:52;99835.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T02:54:36;99830.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T02:57:06;99829.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T02:59:41;99829.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:02:18;99826.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:04:49;99826.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:07:21;99823.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:09:52;99828.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:12:24;99819.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:14:54;99806.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T03:17:33;99807.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T03:20:20;99804.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T03:22:48;99797.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T03:25:15;99795.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:27:53;99807.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:30:39;99800.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:36:23;99817.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:38:51;99808.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T03:41:30;99808.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:43:58;99805.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:46:25;99818.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:48:52;99807.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:51:19;99819.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T03:53:46;99822.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T04:01:56;99803.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T04:07:16;99796.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:09:53;99795.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:12:25;99798.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:15:18;99788.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:18:05;99795.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:20:35;99787.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:23:15;99787.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:26:04;99785.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:28:53;99786.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:31:22;99784.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:34:09;99769.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:36:48;99774.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:39:19;99768.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:42:06;99766.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:44:53;99762.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-11-04T04:47:41;99758.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T04:50:07;99759.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T04:52:47;99760.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T04:55:10;99760.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T04:57:37;99761.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T05:00:05;99765.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T05:02:34;99757.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T05:05:00;99756.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-11-04T05:07:26;99758.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T05:09:52;99765.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T05:12:18;99761.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-11-04T05:14:44;99770.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:17:10;99757.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:19:36;99762.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:22:03;99758.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:24:29;99756.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:26:55;99771.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:29:21;99770.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-11-04T05:31:48;99760.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:34:14;99757.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:36:40;99752.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:39:10;99755.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:41:38;99750.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:44:04;99754.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:46:31;99752.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:48:57;99753.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:51:29;99753.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:53:56;99745.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:56:22;99749.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T05:58:49;99743.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:03:57;99742.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:06:27;99742.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:08:56;99733.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:11:24;99732.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:13:52;99729.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:16:19;99724.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:18:47;99727.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:23:53;99726.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:26:25;99719.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:28:52;99721.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:31:19;99727.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:33:47;99722.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:36:15;99724.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-11-04T06:38:42;99724.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:41:14;99728.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:43:41;99730.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:48:56;99736.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:51:23;99733.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:53:50;99736.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:56:16;99741.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T06:58:42;99736.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:01:08;99740.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:03:34;99732.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:06:08;99726.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:08:36;99722.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:11:03;99721.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:13:29;99715.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:15:56;99706.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:18:22;99706.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:20:48;99705.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:23:14;99705.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:25:40;99688.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:28:08;99690.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:30:34;99689.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:33:01;99681.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:35:27;99671.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:37:54;99666.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:40:20;99662.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-11-04T07:42:46;99667.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T07:45:14;99658.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T07:47:41;99660.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T07:50:07;99654.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T07:52:34;99643.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-11-04T07:55:00;99646.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-11-04T07:57:27;99645.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-11-04T07:59:54;99645.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-11-04T08:02:21;99626.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-11-04T08:04:47;99616.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-11-04T08:07:13;99610.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-11-04T08:09:39;99611.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-11-04T08:12:05;99609.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-11-04T08:14:32;99618.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-11-04T08:16:58;99617.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-11-04T08:19:25;99621.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-11-04T08:21:51;99607.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-11-04T08:24:17;99613.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-11-04T08:26:43;99609.00;;;13.00
72287;BMP180;60221;45.696;16.076;2022-11-04T08:29:10;99597.00;;;13.00
72287;BMP180;60221;45.696;16.076;2022-11-04T08:31:37;99590.00;;;13.10
72287;BMP180;60221;45.696;16.076;2022-11-04T08:34:04;99590.00;;;13.10
72287;BMP180;60221;45.696;16.076;2022-11-04T08:36:34;99583.00;;;13.20
72287;BMP180;60221;45.696;16.076;2022-11-04T08:39:04;99584.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-11-04T08:41:31;99577.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-11-04T08:43:59;99587.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-11-04T08:46:28;99586.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-11-04T08:49:00;99574.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T08:51:29;99572.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T08:53:57;99563.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T08:56:29;99565.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T08:58:57;99553.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T09:01:25;99539.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T09:03:53;99530.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-11-04T09:06:29;99518.00;;;13.50
72287;BMP180;60221;45.696;16.076;2022-11-04T09:08:57;99526.00;;;13.50
72287;BMP180;60221;45.696;16.076;2022-11-04T09:11:25;99520.00;;;13.60
72287;BMP180;60221;45.696;16.076;2022-11-04T09:13:51;99510.00;;;13.70
72287;BMP180;60221;45.696;16.076;2022-11-04T09:16:18;99521.00;;;13.70
72287;BMP180;60221;45.696;16.076;2022-11-04T09:18:44;99513.00;;;13.80
72287;BMP180;60221;45.696;16.076;2022-11-04T09:21:10;99520.00;;;13.90
72287;BMP180;60221;45.696;16.076;2022-11-04T09:23:37;99517.00;;;13.90
72287;BMP180;60221;45.696;16.076;2022-11-04T09:26:09;99521.00;;;13.90
72287;BMP180;60221;45.696;16.076;2022-11-04T09:28:37;99514.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-11-04T09:31:07;99498.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-11-04T09:33:36;99498.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:36:02;99492.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:38:29;99489.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-11-04T09:40:56;99485.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-11-04T09:43:37;99477.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:46:02;99473.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:48:44;99462.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:51:18;99452.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-11-04T09:53:49;99454.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-11-04T09:56:20;99438.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-11-04T09:58:49;99432.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-11-04T10:04:24;99425.00;;;14.30
72287;BMP180;60221;45.696;16.076;2022-11-04T10:09:39;99415.00;;;14.60
72287;BMP180;60221;45.696;16.076;2022-11-04T10:18:28;99409.00;;;15.00
72287;BMP180;60221;45.696;16.076;2022-11-04T10:24:03;99377.00;;;15.30
72287;BMP180;60221;45.696;16.076;2022-11-04T10:26:41;99379.00;;;15.50
72287;BMP180;60221;45.696;16.076;2022-11-04T10:29:12;99366.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-11-04T10:31:44;99349.00;;;15.80
72287;BMP180;60221;45.696;16.076;2022-11-04T10:37:10;99338.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T10:39:43;99326.00;;;16.30
72287;BMP180;60221;45.696;16.076;2022-11-04T10:42:13;99323.00;;;16.60
72287;BMP180;60221;45.696;16.076;2022-11-04T10:44:44;99321.00;;;16.80
72287;BMP180;60221;45.696;16.076;2022-11-04T10:52:48;99300.00;;;17.20
72287;BMP180;60221;45.696;16.076;2022-11-04T10:58:02;99276.00;;;17.30
72287;BMP180;60221;45.696;16.076;2022-11-04T11:00:36;99270.00;;;17.30
72287;BMP180;60221;45.696;16.076;2022-11-04T11:03:25;99265.00;;;17.40
72287;BMP180;60221;45.696;16.076;2022-11-04T11:06:11;99259.00;;;17.40
72287;BMP180;60221;45.696;16.076;2022-11-04T11:09:00;99250.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-11-04T11:11:46;99249.00;;;17.60
72287;BMP180;60221;45.696;16.076;2022-11-04T11:17:23;99230.00;;;17.70
72287;BMP180;60221;45.696;16.076;2022-11-04T11:22:38;99220.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-11-04T11:25:29;99217.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-11-04T11:28:00;99216.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-11-04T11:30:53;99214.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-11-04T11:33:05;99217.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-11-04T11:36:14;99196.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-11-04T11:38:50;99192.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-11-04T11:41:20;99201.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-11-04T11:43:50;99198.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T11:46:30;99196.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T11:49:02;99189.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T11:51:33;99192.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T11:54:16;99204.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T11:56:53;99201.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:02:40;99188.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:05:26;99181.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:11:13;99167.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:13:52;99175.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:22:00;99163.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-11-04T12:24:45;99155.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T12:27:19;99149.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T12:30:02;99153.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T12:32:59;99154.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-11-04T12:54:45;99193.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:00:48;99184.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:03:30;99184.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:06:09;99184.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:08:53;99168.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:11:34;99160.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:14:17;99153.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:16:51;99150.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-11-04T13:22:00;99156.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T13:24:34;99143.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T13:27:10;99152.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-11-04T13:29:38;99160.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T13:35:14;99167.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T13:37:58;99170.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-11-04T13:43:25;99164.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-11-04T13:45:58;99153.00;;;18.10
72287;BMP180;60221;45.696;16.076;2022-11-04T13:48:28;99149.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-11-04T13:51:08;99157.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-11-04T13:53:49;99163.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-11-04T13:56:38;99164.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-11-04T13:59:17;99157.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-11-04T14:01:45;99156.00;;;17.70
72287;BMP180;60221;45.696;16.076;2022-11-04T14:06:58;99171.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-11-04T14:09:34;99230.00;;;17.40
72287;BMP180;60221;45.696;16.076;2022-11-04T14:14:45;99305.00;;;17.20
72287;BMP180;60221;45.696;16.076;2022-11-04T14:20:22;99354.00;;;17.10
72287;BMP180;60221;45.696;16.076;2022-11-04T14:22:59;99322.00;;;17.00
72287;BMP180;60221;45.696;16.076;2022-11-04T14:28:02;99347.00;;;16.80
72287;BMP180;60221;45.696;16.076;2022-11-04T14:30:54;99349.00;;;16.70
72287;BMP180;60221;45.696;16.076;2022-11-04T14:38:59;99340.00;;;16.50
72287;BMP180;60221;45.696;16.076;2022-11-04T14:44:29;99335.00;;;16.40
72287;BMP180;60221;45.696;16.076;2022-11-04T14:54:56;99306.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-11-04T14:57:27;99295.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-11-04T14:59:54;99287.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-11-04T15:02:26;99316.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:04:59;99320.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-11-04T15:07:35;99307.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:10:21;99311.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:12:58;99311.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:15:40;99299.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:18:14;99317.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:20:48;99317.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-11-04T15:23:27;99311.00;;;16.00
72287;BMP180;60221;45.696;16.076;2022-11-04T15:25:57;99313.00;;;16.00
72287;BMP180;60221;45.696;16.076;2022-11-04T15:28:27;99291.00;;;16.00
72287;BMP180;60221;45.696;16.076;2022-11-04T15:33:38;99290.00;;;15.90
72287;BMP180;60221;45.696;16.076;2022-11-04T15:36:10;99295.00;;;15.80
72287;BMP180;60221;45.696;16.076;2022-11-04T15:38:52;99311.00;;;15.80
72287;BMP180;60221;45.696;16.076;2022-11-04T15:41:26;99300.00;;;15.80
72287;BMP180;60221;45.696;16.076;2022-11-04T15:44:18;99300.00;;;15.80
72287;BMP180;60221;45.696;16.076;2022-11-04T15:46:52;99324.00;;;15.70
72287;BMP180;60221;45.696;16.076;2022-11-04T15:49:24;99319.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-11-04T15:52:06;99325.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-11-04T15:54:43;99338.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-11-04T15:57:22;99348.00;;;15.50
72287;BMP180;60221;45.696;16.076;2022-11-04T16:02:39;99340.00;;;15.40
72287;BMP180;60221;45.696;16.076;2022-11-04T16:05:29;99332.00;;;15.40
72287;BMP180;60221;45.696;16.076;2022-11-04T16:08:12;99330.00;;;15.40
72287;BMP180;60221;45.696;16.076;2022-11-04T16:10:41;99346.00;;;15.40
