sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-11-04T00:01:03;67.48;53.62;85.17;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:03:28;58.32;42.35;75.38;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:05:59;66.20;43.54;78.68;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:08:24;57.65;40.62;78.10;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:10:56;63.45;40.62;81.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:13:40;62.86;39.58;78.24;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:16:07;62.70;40.13;79.98;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:18:51;41.91;37.12;61.55;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:21:16;57.15;39.70;72.60;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:24:00;54.51;37.70;75.38;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:26:44;57.47;39.46;73.77;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:29:28;60.82;39.46;78.18;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:31:53;57.80;37.70;76.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:34:37;40.51;37.12;62.78;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:37:02;55.63;38.67;76.04;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:39:28;55.66;38.18;75.51;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:41:53;41.87;37.88;59.45;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:44:18;57.77;37.88;74.03;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:46:44;59.65;37.70;78.56;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:49:09;56.19;38.37;74.52;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:51:34;41.43;37.52;50.18;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:53:59;60.00;38.05;77.19;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:56:25;59.76;38.37;74.77;;
57092;Laerm;42968;52.094;4.328;2022-11-04T00:58:50;60.88;38.37;75.86;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:01:16;40.63;36.91;62.04;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:03:42;40.67;36.45;48.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:06:07;58.30;39.92;83.16;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:08:32;59.27;37.52;76.40;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:11:02;41.62;36.91;51.35;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:13:27;54.83;37.32;71.04;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:15:53;41.44;36.45;49.98;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:18:18;39.56;36.20;47.20;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:20:43;45.96;36.69;57.46;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:23:08;54.68;36.69;74.17;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:25:37;62.22;42.09;76.86;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:28:03;56.16;35.36;72.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:30:28;48.91;36.69;70.57;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:32:53;54.12;38.21;74.30;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:35:19;61.46;37.32;80.51;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:37:44;40.78;35.94;49.84;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:40:09;59.13;36.69;79.74;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:42:34;57.33;36.91;71.03;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:45:00;43.94;36.91;57.08;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:47:36;62.86;37.52;79.60;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:50:25;60.27;36.91;75.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:52:49;53.67;37.12;74.67;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:55:20;58.31;36.91;74.75;;
57092;Laerm;42968;52.094;4.328;2022-11-04T01:57:48;57.69;37.12;73.28;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:00:14;46.56;36.69;59.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:02:50;40.97;36.91;50.28;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:05:17;53.06;37.70;69.51;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:07:43;55.52;38.21;75.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:10:09;56.68;38.67;73.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:12:34;41.13;36.69;46.94;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:15:16;57.42;38.67;70.53;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:17:48;57.31;37.52;75.15;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:20:42;60.13;39.08;75.30;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:31:20;60.70;37.32;79.76;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:38:50;41.31;38.21;49.39;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:41:23;60.06;38.37;74.60;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:49:15;59.67;39.58;78.00;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:54:08;42.83;39.08;60.62;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:56:36;53.89;39.70;67.65;;
57092;Laerm;42968;52.094;4.328;2022-11-04T02:59:04;61.60;51.56;81.74;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:01:32;63.91;46.25;82.63;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:04:00;57.45;51.56;75.67;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:06:28;63.02;46.57;79.10;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:08:54;60.45;42.93;75.59;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:11:24;61.31;41.38;75.61;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:14:02;57.03;40.98;76.98;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:16:32;69.49;41.22;89.02;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:19:01;58.50;40.23;78.46;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:21:30;46.67;39.58;64.57;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:23:57;56.35;39.70;76.59;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:31:23;42.27;38.95;57.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:33:51;55.68;39.34;71.72;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:36:18;54.29;38.81;69.94;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:38:44;60.81;39.21;79.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:41:14;60.41;38.81;75.87;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:43:43;61.51;39.21;78.21;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:46:08;60.67;39.46;78.18;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:48:34;64.30;39.92;81.28;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:51:01;58.39;39.08;74.72;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:53:26;43.48;38.95;59.44;;
57092;Laerm;42968;52.094;4.328;2022-11-04T03:56:02;46.07;39.08;63.18;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:03:41;61.47;39.92;77.16;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:06:22;61.76;39.92;79.13;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:08:51;57.96;39.81;77.49;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:16:21;61.66;40.43;78.41;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:21:18;65.42;43.54;78.91;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:23:44;64.42;42.59;78.79;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:26:28;67.04;42.53;79.17;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:29:14;63.59;40.89;78.39;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:31:41;64.08;40.96;81.22;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:34:13;61.83;41.30;77.05;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:36:46;65.59;44.11;78.47;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:39:13;66.81;41.75;82.68;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:41:59;68.23;42.53;84.31;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:44:43;69.22;41.75;84.89;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:47:26;62.71;40.53;76.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:49:54;65.18;41.61;80.46;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:52:20;62.86;43.14;77.07;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:54:46;66.26;45.63;78.27;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:57:11;65.55;43.99;79.55;;
57092;Laerm;42968;52.094;4.328;2022-11-04T04:59:36;65.41;41.89;81.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:02:02;69.67;44.15;85.68;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:04:27;69.91;46.59;84.76;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:06:53;64.96;43.49;75.61;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:09:18;69.41;48.08;86.20;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:11:43;66.56;46.57;86.87;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:14:08;64.90;47.55;77.72;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:16:34;67.74;46.10;79.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:18:59;72.57;47.36;87.83;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:21:24;67.26;43.63;77.34;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:23:49;68.66;46.02;79.87;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:26:15;68.50;47.52;83.73;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:28:40;70.57;47.54;85.05;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:31:05;69.61;50.79;84.41;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:33:31;70.13;53.36;80.02;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:36:06;70.52;52.53;84.34;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:38:32;69.10;52.11;84.75;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:40:57;72.09;50.34;86.84;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:43:22;69.91;46.82;79.84;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:45:48;71.17;51.29;87.34;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:48:13;71.41;49.50;84.39;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:50:39;69.66;54.10;79.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:53:06;70.09;52.28;77.46;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:55:31;71.05;49.03;81.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T05:57:56;69.35;52.59;81.48;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:00:23;69.91;52.73;79.46;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:02:48;68.52;45.99;78.06;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:05:14;70.82;51.56;84.77;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:07:39;72.16;49.41;85.68;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:10:07;71.14;47.36;85.09;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:12:32;71.93;56.56;83.11;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:14:58;70.35;52.17;84.99;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:17:23;73.26;55.20;81.13;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:19:48;72.27;52.94;81.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:22:14;70.29;53.25;80.60;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:24:40;70.43;50.13;81.89;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:27:05;72.60;51.31;81.53;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:29:30;72.38;50.65;81.86;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:31:56;75.40;52.51;87.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:34:21;73.06;55.76;83.58;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:36:50;73.55;57.66;82.54;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:39:16;74.77;53.51;88.03;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:41:41;72.91;53.25;80.74;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:44:09;71.79;51.59;85.55;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:46:40;72.43;51.51;81.15;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:49:06;70.15;52.48;79.75;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:51:32;73.76;53.41;86.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:53:57;72.27;55.87;81.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:56:23;74.85;55.27;89.85;;
57092;Laerm;42968;52.094;4.328;2022-11-04T06:58:49;72.98;59.47;84.01;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:01:15;75.07;57.28;82.30;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:03:43;72.86;54.29;81.03;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:06:09;72.30;55.89;84.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:08:35;73.04;49.11;82.15;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:11:00;73.49;56.70;79.98;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:13:26;72.55;56.20;83.23;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:15:51;73.90;52.89;83.85;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:18:17;71.83;60.50;81.91;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:20:42;73.05;57.12;79.93;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:23:07;72.52;60.00;85.97;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:25:33;73.69;59.06;82.42;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:27:59;73.20;56.32;80.72;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:30:25;74.06;55.63;82.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:32:50;73.48;61.92;83.03;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:35:16;74.11;55.77;85.35;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:37:41;72.69;58.78;83.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:40:07;72.93;51.04;79.79;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:42:33;74.23;50.68;80.60;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:44:59;73.02;56.42;85.53;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:47:27;74.51;59.04;87.99;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:49:53;72.13;54.37;79.73;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:52:18;72.27;54.11;82.01;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:54:44;73.22;52.16;84.80;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:57:09;72.16;55.10;80.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T07:59:34;73.75;57.10;83.98;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:02:00;74.55;59.52;84.01;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:04:25;72.79;57.58;84.89;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:06:50;72.65;55.85;81.25;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:09:15;71.88;53.12;83.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:11:41;73.46;56.93;83.25;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:14:06;72.65;54.99;81.89;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:16:31;71.35;52.34;82.49;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:18:57;72.22;51.02;79.39;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:21:26;72.10;54.47;83.23;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:23:52;70.17;54.19;85.52;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:26:18;72.25;47.93;82.22;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:28:43;72.98;52.63;81.75;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:31:13;71.66;57.90;81.09;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:33:39;71.15;54.75;82.53;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:36:06;69.40;49.51;80.25;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:38:33;71.28;53.51;83.77;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:40:58;71.10;56.66;80.33;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:43:24;71.82;52.64;79.78;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:45:50;70.88;53.44;78.88;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:48:15;71.77;49.45;81.35;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:50:41;71.49;53.12;81.49;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:53:06;70.99;54.40;80.96;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:55:31;72.41;55.36;80.36;;
57092;Laerm;42968;52.094;4.328;2022-11-04T08:57:57;70.15;56.84;79.34;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:00:23;71.01;52.47;81.39;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:02:48;71.78;56.00;86.54;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:05:14;79.56;55.45;101.97;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:07:39;71.73;56.90;80.16;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:10:05;68.04;48.80;78.62;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:12:30;71.21;55.77;77.77;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:14:56;71.60;58.10;79.34;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:17:21;70.14;56.69;82.26;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:19:47;71.03;56.96;82.59;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:22:13;72.54;55.89;85.17;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:24:38;70.97;56.75;80.80;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:27:04;72.86;55.14;84.70;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:29:29;69.65;52.91;82.08;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:31:57;71.45;54.73;80.55;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:34:23;72.29;50.47;85.20;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:36:48;71.40;56.52;81.86;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:39:13;81.25;52.97;103.32;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:46:51;72.20;58.59;79.42;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:49:17;72.35;51.92;86.73;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:51:43;71.31;56.70;83.81;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:54:27;71.52;52.94;86.44;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:56:56;71.46;53.82;79.19;;
57092;Laerm;42968;52.094;4.328;2022-11-04T09:59:24;71.42;53.49;81.49;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:01:53;70.74;51.47;80.88;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:12:27;71.14;53.19;78.63;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:20:09;69.52;52.34;77.44;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:22:46;72.26;52.10;82.63;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:25:20;70.18;56.10;77.93;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:27:46;71.24;60.84;78.52;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:35:30;70.48;58.36;81.55;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:37:55;71.73;53.24;79.18;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:40:30;71.28;57.75;84.72;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:42:57;71.13;54.57;80.48;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:45:25;71.75;58.57;79.06;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:48:17;71.81;50.11;82.88;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:50:47;72.00;53.91;81.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:53:19;71.60;53.77;84.00;;
57092;Laerm;42968;52.094;4.328;2022-11-04T10:59:04;71.56;55.39;81.02;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:01:27;72.91;53.13;83.42;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:03:53;72.31;49.45;82.93;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:08:46;70.86;56.91;78.93;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:11:13;71.92;48.52;81.95;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:13:41;69.57;50.47;77.07;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:16:10;72.02;58.44;82.19;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:18:36;72.36;60.51;83.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:21:07;69.40;56.56;76.40;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:23:37;71.64;49.91;87.67;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:26:03;70.55;48.83;82.13;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:28:29;71.25;58.56;81.21;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:31:01;70.26;47.79;82.11;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:33:35;71.44;54.12;80.29;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:36:08;70.89;52.40;81.94;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:38:50;71.44;55.17;79.89;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:41:16;70.12;55.54;79.19;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:43:49;71.13;50.61;79.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:46:20;70.22;51.31;79.26;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:48:51;70.32;57.51;79.41;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:51:24;71.18;55.13;78.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:54:35;70.76;50.79;80.82;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:56:35;70.74;50.86;80.79;;
57092;Laerm;42968;52.094;4.328;2022-11-04T11:59:18;70.76;57.96;77.95;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:01:50;70.75;58.45;80.10;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:04:18;70.59;53.69;83.79;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:16:53;70.50;51.79;85.00;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:22:14;68.17;46.69;78.42;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:25:46;71.60;56.28;81.66;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:27:44;71.40;55.28;79.91;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:30:17;71.38;60.00;81.97;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:35:39;71.24;52.83;79.62;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:40:43;72.57;55.97;83.41;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:45:43;74.19;57.93;83.80;;
57092;Laerm;42968;52.094;4.328;2022-11-04T12:56:10;74.45;55.67;84.26;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:01:39;77.24;55.99;85.71;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:04:09;77.79;54.05;85.07;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:06:39;75.61;55.37;84.65;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:14:07;76.31;52.84;90.38;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:16:39;76.34;60.16;84.11;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:21:52;74.71;53.23;81.20;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:24:24;74.94;52.83;85.23;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:26:54;75.77;56.97;86.29;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:29:20;74.65;57.30;82.38;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:32:03;74.45;56.86;87.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:37:38;74.56;55.19;83.99;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:46:01;73.53;53.55;81.87;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:48:28;75.09;52.38;86.57;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:51:03;74.19;56.43;82.29;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:53:39;73.49;55.45;82.04;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:56:04;73.03;53.20;83.44;;
57092;Laerm;42968;52.094;4.328;2022-11-04T13:58:30;74.93;54.06;86.14;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:04:00;74.63;59.88;87.64;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:06:46;73.07;58.92;87.47;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:22:53;74.04;64.27;84.79;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:27:44;72.07;59.28;81.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:32:58;71.18;58.13;78.81;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:35:25;72.31;55.00;81.32;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:37:51;72.97;52.10;81.80;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:40:28;72.07;57.81;80.50;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:43:44;72.57;56.18;82.53;;
57092;Laerm;42968;52.094;4.328;2022-11-04T14:46:01;71.37;55.73;81.60;;
