sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:01:43;1.59;1.48;1.28;0.98;7.84;7.82;7.77;7.50;6.12;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:04:10;1.69;1.56;1.32;0.97;7.79;7.77;7.71;7.39;5.95;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:06:38;1.97;1.81;1.53;1.11;8.89;8.87;8.80;8.41;6.75;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:09:06;1.62;1.49;1.25;0.90;7.21;7.20;7.14;6.81;5.45;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:11:33;1.35;1.24;1.03;0.73;5.83;5.82;5.77;5.48;4.35;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:14:35;1.21;1.11;0.93;0.66;5.33;5.32;5.28;5.03;4.02;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:17:01;1.44;1.31;1.10;0.78;6.23;6.22;6.16;5.86;4.67;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:19:43;1.50;1.36;1.11;0.76;6.08;6.06;6.00;5.66;4.43;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:22:28;1.66;1.50;1.22;0.81;6.55;6.53;6.46;6.08;4.73;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:25:12;1.66;1.49;1.19;0.77;6.16;6.14;6.07;5.66;4.33;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:28:08;1.61;1.44;1.14;0.71;5.73;5.71;5.64;5.23;3.95;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:30:55;1.89;1.68;1.30;0.78;6.29;6.27;6.17;5.67;4.19;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:33:42;1.94;1.73;1.35;0.82;6.62;6.60;6.50;5.99;4.46;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:36:08;2.06;1.83;1.42;0.85;6.83;6.80;6.70;6.14;4.53;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:38:33;2.00;1.77;1.36;0.81;6.51;6.49;6.39;5.85;4.29;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:40:59;1.97;1.75;1.34;0.78;6.30;6.27;6.17;5.63;4.10;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:43:24;2.58;2.29;1.76;1.05;8.44;8.41;8.28;7.58;5.58;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:45:49;2.22;1.98;1.56;0.98;7.89;7.87;7.76;7.20;5.44;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:48:15;2.25;2.01;1.56;0.96;7.71;7.68;7.57;6.98;5.21;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:50:40;2.53;2.25;1.75;1.05;8.50;8.47;8.34;7.67;5.69;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:53:06;2.37;2.11;1.64;0.99;8.01;7.98;7.86;7.24;5.38;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:55:31;2.38;2.12;1.64;0.98;7.92;7.90;7.78;7.14;5.28;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T00:57:57;2.86;2.53;1.93;1.11;8.97;8.94;8.79;7.99;5.79;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:00:23;3.10;2.74;2.09;1.20;9.72;9.68;9.52;8.66;6.27;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:02:48;2.65;2.34;1.79;1.03;8.34;8.30;8.17;7.43;5.39;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:05:14;2.49;2.21;1.70;1.00;8.06;8.03;7.91;7.22;5.29;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:07:40;2.53;2.25;1.73;1.03;8.33;8.30;8.17;7.49;5.52;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:10:05;2.52;2.25;1.75;1.06;8.56;8.53;8.41;7.74;5.76;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:12:31;2.61;2.33;1.83;1.14;9.15;9.12;9.00;8.33;6.26;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:14:56;2.55;2.27;1.77;1.07;8.61;8.58;8.46;7.78;5.78;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:17:23;2.58;2.30;1.77;1.06;8.52;8.49;8.36;7.67;5.65;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:19:48;2.48;2.20;1.69;1.00;8.10;8.07;7.94;7.27;5.34;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:22:16;2.51;2.23;1.72;1.02;8.21;8.18;8.06;7.37;5.41;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:24:42;3.05;2.72;2.11;1.28;10.33;10.29;10.15;9.34;6.95;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:27:07;2.53;2.27;1.78;1.11;8.95;8.92;8.81;8.16;6.15;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:29:33;2.80;2.51;1.99;1.26;10.13;10.10;9.97;9.27;7.04;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:31:58;2.47;2.23;1.79;1.17;9.45;9.42;9.32;8.73;6.73;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:34:24;2.31;2.09;1.68;1.10;8.87;8.84;8.74;8.19;6.32;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:36:49;2.26;2.05;1.65;1.09;8.79;8.77;8.67;8.14;6.30;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:39:14;2.25;2.04;1.65;1.11;8.94;8.92;8.82;8.31;6.47;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:41:40;2.15;1.96;1.62;1.12;9.03;9.01;8.92;8.45;6.67;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:47:07;1.66;1.52;1.27;0.91;7.30;7.28;7.22;6.88;5.49;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:49:51;1.62;1.50;1.29;0.96;7.69;7.68;7.62;7.32;5.93;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:52:35;1.25;1.17;1.01;0.78;6.23;6.22;6.18;5.97;4.88;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:55:15;1.27;1.18;1.02;0.78;6.23;6.22;6.18;5.96;4.86;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T01:58:06;1.44;1.34;1.16;0.88;7.05;7.04;6.99;6.74;5.50;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:00:38;1.25;1.17;1.02;0.78;6.26;6.25;6.21;5.99;4.90;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:03:08;1.22;1.14;1.01;0.79;6.34;6.33;6.29;6.10;5.03;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:05:39;1.31;1.23;1.09;0.86;6.86;6.85;6.81;6.61;5.45;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:08:06;1.55;1.45;1.27;0.98;7.87;7.86;7.81;7.55;6.20;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:10:33;1.52;1.41;1.23;0.94;7.58;7.56;7.52;7.26;5.94;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:13:00;1.66;1.55;1.34;1.03;8.25;8.23;8.18;7.90;6.46;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:15:40;1.66;1.55;1.33;1.01;8.12;8.11;8.05;7.76;6.32;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:18:27;1.84;1.71;1.47;1.11;8.87;8.85;8.79;8.46;6.88;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:21:32;2.04;1.89;1.61;1.20;9.62;9.60;9.53;9.15;7.41;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:24:40;2.05;1.89;1.61;1.19;9.58;9.56;9.49;9.11;7.36;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:46:37;4.56;4.56;4.55;4.30;34.30;34.29;34.28;34.18;29.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:52:08;5.83;5.82;5.81;5.47;43.71;43.70;43.68;43.55;37.70;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:54:46;5.48;5.46;5.43;5.10;40.74;40.73;40.71;40.57;35.09;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T02:57:24;6.27;6.25;6.21;5.82;46.50;46.49;46.46;46.29;40.02;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:00:05;6.93;6.88;6.78;6.30;50.36;50.34;50.30;50.05;43.19;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:02:34;7.14;7.12;7.07;6.63;52.93;52.92;52.89;52.69;45.56;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:05:06;8.08;8.02;7.91;7.35;58.68;58.66;58.62;58.33;50.32;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:07:38;8.36;8.35;8.33;7.85;62.72;62.71;62.68;62.50;54.11;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:10:41;8.39;8.38;8.37;7.90;63.08;63.06;63.04;62.86;54.44;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:15:41;8.94;8.89;8.79;8.20;65.51;65.49;65.45;65.16;56.27;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:21:07;9.43;9.42;9.41;8.89;70.98;70.97;70.94;70.75;61.27;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:23:37;9.38;9.38;9.38;8.87;70.87;70.85;70.83;70.65;61.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:26:12;9.80;9.77;9.72;9.13;72.94;72.92;72.88;72.63;62.83;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:28:45;10.40;10.35;10.27;9.61;76.77;76.75;76.70;76.40;66.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:31:24;10.45;10.41;10.32;9.67;77.20;77.18;77.14;76.83;66.41;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:34:04;11.09;11.02;10.90;10.17;81.22;81.20;81.15;80.78;69.76;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:36:29;10.87;10.86;10.83;10.22;81.58;81.56;81.53;81.29;70.38;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:38:55;12.28;12.20;12.05;11.21;89.57;89.54;89.47;89.05;76.86;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:41:29;13.13;12.96;12.66;11.61;92.75;92.71;92.61;91.98;79.11;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:44:01;13.21;13.06;12.78;11.76;93.93;93.89;93.80;93.20;80.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:46:27;13.23;13.09;12.83;11.83;94.48;94.45;94.36;93.78;80.76;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:48:53;14.27;14.12;13.86;12.79;102.14;102.10;102.01;101.40;87.34;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:51:20;14.52;14.31;13.92;12.71;101.54;101.50;101.38;100.62;86.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T03:53:46;15.22;15.03;14.69;13.48;107.73;107.69;107.57;106.86;91.93;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:01:45;15.19;15.05;14.79;13.69;109.34;109.30;109.21;108.60;93.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:07:30;14.97;14.82;14.55;13.45;107.44;107.40;107.31;106.69;91.93;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:12:52;13.74;13.70;13.63;12.81;102.29;102.26;102.21;101.86;88.11;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:15:25;13.03;13.00;12.93;12.15;97.03;97.00;96.96;96.62;83.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:18:04;12.92;12.85;12.72;11.87;94.82;94.79;94.73;94.31;81.46;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:20:37;13.40;13.31;13.16;12.25;97.88;97.85;97.78;97.33;84.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:23:08;11.75;11.73;11.70;11.03;88.10;88.08;88.04;87.78;75.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:25:59;11.67;11.67;11.67;11.03;88.11;88.09;88.07;87.84;76.10;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:28:47;11.48;11.46;11.41;10.73;85.69;85.67;85.63;85.35;73.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:31:16;11.15;11.15;11.14;10.52;84.01;83.99;83.97;83.73;72.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:34:03;10.93;10.93;10.93;10.33;82.50;82.48;82.45;82.24;71.25;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:36:31;10.63;10.63;10.63;10.05;80.27;80.25;80.23;80.02;69.33;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:39:06;10.14;10.13;10.10;9.51;75.95;75.93;75.90;75.66;65.50;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:41:54;10.13;10.13;10.13;9.58;76.46;76.45;76.42;76.23;66.04;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:44:40;9.97;9.96;9.96;9.41;75.13;75.11;75.09;74.89;64.87;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:47:26;9.64;9.63;9.60;9.04;72.23;72.21;72.18;71.96;62.29;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:50:00;9.24;9.22;9.20;8.66;69.19;69.18;69.15;68.94;59.67;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:52:30;8.88;8.88;8.87;8.39;66.97;66.95;66.93;66.75;57.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:55:04;9.65;9.65;9.65;9.13;72.87;72.85;72.83;72.64;62.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:57:31;10.03;10.00;9.95;9.36;74.72;74.70;74.66;74.40;64.37;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T04:59:56;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.24;65.19;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:02:22;9.65;9.65;9.65;9.12;72.83;72.81;72.79;72.59;62.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:04:47;9.36;9.36;9.35;8.84;70.56;70.54;70.52;70.33;60.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:07:13;9.51;9.46;9.37;8.75;69.90;69.88;69.84;69.54;60.07;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:09:39;9.42;9.40;9.37;8.82;70.45;70.43;70.40;70.18;60.74;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:12:04;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.69;60.38;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:14:30;10.63;10.61;10.58;9.97;79.64;79.62;79.58;79.34;68.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:16:55;10.06;10.04;10.02;9.44;75.36;75.34;75.31;75.08;64.99;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:19:21;10.71;10.66;10.59;9.92;79.24;79.22;79.18;78.87;68.19;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:21:46;11.45;11.44;11.41;10.77;85.97;85.95;85.92;85.67;74.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:24:11;12.38;12.35;12.29;11.55;92.21;92.19;92.15;91.83;79.44;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:26:37;12.77;12.71;12.61;11.81;94.31;94.28;94.23;93.86;81.13;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:29:03;12.59;12.58;12.55;11.84;94.55;94.53;94.49;94.22;81.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:31:28;14.61;14.61;14.61;13.81;110.31;110.28;110.25;109.96;95.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:33:54;15.22;15.22;15.22;14.40;114.96;114.94;114.90;114.61;99.29;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:36:22;14.84;14.84;14.84;14.03;112.03;112.00;111.97;111.68;96.76;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:38:51;14.24;14.24;14.24;13.47;107.52;107.49;107.46;107.18;92.86;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:41:19;14.21;14.21;14.21;13.44;107.29;107.27;107.24;106.96;92.66;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:43:52;13.92;13.92;13.92;13.16;105.12;105.10;105.06;104.79;90.79;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:46:21;13.50;13.50;13.50;12.77;101.94;101.91;101.88;101.62;88.04;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:48:47;14.29;14.29;14.29;13.51;107.90;107.87;107.84;107.56;93.19;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:51:13;13.86;13.86;13.86;13.10;104.64;104.61;104.58;104.31;90.37;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:53:50;14.06;14.06;14.06;13.30;106.16;106.14;106.11;105.83;91.69;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:56:16;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.23;99.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T05:58:42;15.28;15.28;15.28;14.45;115.37;115.35;115.31;115.01;99.65;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:03:48;14.68;14.68;14.68;13.89;110.89;110.86;110.83;110.54;95.77;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:06:14;15.68;15.68;15.68;14.83;118.38;118.35;118.32;118.01;102.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:08:40;16.99;16.99;16.99;16.07;128.31;128.28;128.24;127.91;110.81;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:11:05;15.31;15.31;15.31;14.47;115.58;115.55;115.51;115.22;99.82;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:13:31;14.01;14.01;14.01;13.24;105.76;105.74;105.71;105.43;91.34;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:15:57;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.20;85.07;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:18:22;12.51;12.51;12.51;11.83;94.49;94.46;94.44;94.19;81.60;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:20:48;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.79;84.72;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:23:13;13.50;13.50;13.50;12.76;101.92;101.89;101.86;101.60;88.02;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:25:39;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.12;82.41;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:28:05;11.17;11.17;11.17;10.56;84.32;84.30;84.28;84.06;72.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:30:30;12.28;12.28;12.28;11.62;92.75;92.73;92.70;92.46;80.11;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:32:56;11.05;11.05;11.05;10.45;83.46;83.44;83.42;83.20;72.08;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:35:22;10.44;10.43;10.42;9.85;78.65;78.63;78.60;78.39;67.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:37:47;10.25;10.25;10.24;9.68;77.28;77.26;77.23;77.02;66.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:40:13;9.77;9.77;9.77;9.24;73.79;73.77;73.75;73.56;63.73;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:42:38;7.93;7.92;7.90;7.45;59.53;59.52;59.49;59.32;51.36;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:45:04;7.41;7.41;7.39;6.98;55.73;55.71;55.69;55.53;48.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:47:30;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.59;47.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:49:55;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.58;47.29;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:52:21;6.79;6.78;6.77;6.39;51.00;50.99;50.97;50.82;44.01;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:54:46;6.50;6.50;6.49;6.12;48.90;48.89;48.87;48.74;42.21;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:57:12;6.20;6.20;6.20;5.85;46.75;46.74;46.73;46.60;40.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T06:59:38;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.03;37.28;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:02:03;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.20;40.89;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:04:29;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.63;41.27;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:06:54;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.62;44.72;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:09:20;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.63;40.40;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:11:45;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.84;37.98;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:14:11;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.63;39.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:16:38;5.73;5.73;5.71;5.39;43.04;43.03;43.02;42.89;37.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:19:04;6.07;6.07;6.07;5.74;45.83;45.81;45.80;45.68;39.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:21:30;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.25;37.47;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:23:56;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.35;40.15;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:26:21;5.89;5.89;5.89;5.57;44.51;44.49;44.48;44.37;38.44;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:28:47;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.65;39.55;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:31:13;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.55;40.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:33:39;5.52;5.52;5.52;5.22;41.69;41.68;41.66;41.56;36.00;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:36:06;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.30;39.25;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:38:34;6.17;6.17;6.16;5.81;46.41;46.40;46.38;46.25;40.05;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:41:00;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.38;41.04;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:43:27;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.62;39.52;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:46:05;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.81;42.29;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:48:36;6.49;6.49;6.48;6.12;48.88;48.87;48.85;48.71;42.19;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:51:06;6.35;6.34;6.32;5.96;47.57;47.56;47.54;47.39;41.02;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:53:35;6.25;6.24;6.24;5.91;47.15;47.14;47.13;47.01;40.73;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:56:04;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.18;39.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T07:58:31;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.51;37.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:01:00;6.07;6.07;6.06;5.73;45.79;45.77;45.76;45.64;39.54;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:03:29;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.67;39.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:05:58;6.05;6.04;6.04;5.70;45.54;45.53;45.52;45.39;39.32;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:08:25;5.74;5.73;5.72;5.40;43.14;43.13;43.11;42.99;37.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:10:55;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.96;38.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:13:27;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.74;38.76;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:16:00;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.20;34.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:18:27;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.39;35.86;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:20:53;5.51;5.51;5.50;5.20;41.51;41.50;41.49;41.38;35.84;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:23:18;5.46;5.46;5.46;5.15;41.15;41.14;41.12;41.01;35.52;0.49
