sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-11-04T00:01:33;40.41;35.04;50.97;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:03:14;40.00;36.77;44.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:04:52;39.93;37.32;49.66;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:06:32;40.84;36.91;55.28;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:08:10;40.35;36.69;47.76;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:10:00;39.69;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:11:38;40.11;35.36;44.80;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:13:35;40.05;35.66;47.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:15:13;39.42;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:17:10;39.36;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:18:59;39.37;33.90;42.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:20:37;39.42;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:22:34;39.99;35.04;49.93;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:24:31;39.57;35.66;50.87;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:26:28;40.01;36.45;48.67;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:28:25;40.26;35.66;46.45;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:30:25;39.77;36.45;43.86;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:32:03;39.98;35.66;49.52;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:34:00;39.96;36.45;45.91;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:35:38;39.69;36.20;44.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:37:16;39.59;35.94;43.44;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:38:54;39.55;35.36;44.39;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:40:32;39.73;35.36;43.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:42:10;39.94;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:43:48;40.21;36.69;44.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:45:27;40.35;36.45;44.31;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:47:05;40.45;36.91;45.72;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:48:43;40.67;37.12;50.71;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:50:21;40.39;35.66;46.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:52:00;40.24;35.66;48.55;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:53:38;40.58;36.20;48.32;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:55:16;39.85;35.36;43.19;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:56:54;40.08;36.69;47.57;;
43787;Laerm;29409;49.306;8.500;2022-11-04T00:58:32;39.71;36.20;44.47;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:00:11;40.36;36.69;49.77;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:01:49;39.95;35.66;44.27;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:03:27;40.28;35.94;44.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:05:05;40.09;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:06:43;40.00;36.45;44.19;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:08:21;40.11;35.94;43.99;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:10:00;39.63;35.66;45.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:11:38;39.46;35.66;43.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:13:17;39.53;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:14:55;40.00;35.36;45.04;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:16:33;40.01;36.69;48.15;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:18:12;39.76;35.04;44.27;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:19:49;39.83;35.66;43.63;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:21:28;39.43;35.36;42.88;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:23:06;39.70;35.66;43.49;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:24:44;39.58;34.31;44.35;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:26:23;39.73;35.66;43.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:28:02;40.07;36.20;43.24;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:29:40;39.79;35.36;44.62;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:31:19;39.65;35.94;46.80;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:32:58;39.65;35.59;43.34;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:34:36;39.36;35.66;44.62;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:36:15;39.49;35.66;43.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:37:53;39.51;35.94;43.14;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:39:31;40.10;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:41:10;39.55;35.86;43.37;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:42:52;39.30;35.04;44.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:46:31;40.00;35.66;46.52;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:48:18;39.94;35.04;43.77;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:50:09;39.85;35.36;44.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:51:47;40.56;35.36;59.97;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:53:30;40.20;35.94;49.41;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:55:11;39.92;35.66;44.39;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:56:51;39.49;36.20;44.15;;
43787;Laerm;29409;49.306;8.500;2022-11-04T01:58:32;39.73;35.94;46.45;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:00:12;39.67;35.36;44.47;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:01:50;39.62;35.04;43.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:03:33;39.55;36.20;45.42;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:05:12;40.42;36.91;46.43;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:06:51;40.00;36.45;44.43;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:08:29;40.66;36.91;45.42;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:10:07;40.17;35.36;46.71;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:11:46;40.17;36.69;43.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:13:43;40.12;36.45;44.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:17:41;39.81;35.36;43.72;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:30:10;40.16;35.66;46.73;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:32:36;39.83;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:33:52;40.19;35.94;48.52;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:35:40;39.83;35.94;45.14;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:37:27;39.76;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:39:18;39.40;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:41:10;39.58;36.34;43.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:42:57;39.65;35.04;42.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:44:37;39.26;33.90;44.62;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:46:19;39.02;35.66;44.07;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:48:07;39.14;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:49:54;39.21;35.66;45.42;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:51:45;39.42;34.31;55.33;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:53:27;39.03;32.93;42.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:55:13;39.70;35.66;45.07;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:56:53;39.51;35.04;44.27;;
43787;Laerm;29409;49.306;8.500;2022-11-04T02:58:37;38.94;33.44;43.24;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:00:17;39.56;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:01:57;39.14;34.31;42.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:03:39;38.88;33.90;43.19;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:05:25;39.16;34.69;44.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:07:04;42.56;35.66;56.84;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:08:46;39.65;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:10:38;39.66;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:12:19;39.56;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:14:07;39.60;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:15:48;39.80;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:17:31;39.51;35.04;43.04;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:19:15;39.41;34.69;45.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:20:56;39.13;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:22:36;39.37;35.36;43.77;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:24:14;39.39;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:25:54;39.15;35.01;41.53;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:27:53;39.98;36.69;46.64;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:29:54;39.07;35.66;41.75;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:31:44;39.47;34.69;47.79;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:35:05;39.34;34.69;43.68;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:36:43;39.09;35.66;43.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:38:21;40.06;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:40:00;40.65;37.12;42.98;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:41:43;40.69;36.20;43.49;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:43:24;39.33;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:45:04;39.32;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:46:42;39.71;35.86;42.41;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:48:21;39.85;35.66;50.52;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:50:05;41.88;36.45;50.98;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:51:44;39.58;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:53:23;39.29;35.94;41.68;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:55:02;39.69;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:56:55;40.22;36.45;44.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T03:58:42;39.80;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:00:23;39.37;35.94;42.76;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:02:05;40.48;36.69;47.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:04:00;39.95;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:07:43;44.62;35.94;63.82;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:09:30;40.69;36.45;44.83;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:11:22;39.72;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:13:31;39.17;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:15:06;42.33;35.94;52.43;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:16:45;39.58;35.94;44.16;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:19:07;40.05;36.45;45.63;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:20:26;39.92;35.66;45.69;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:22:11;39.33;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:23:51;40.51;36.91;44.87;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:25:49;40.46;36.69;45.97;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:27:46;41.42;36.10;45.89;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:29:26;40.30;36.45;47.90;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:31:05;40.17;36.20;45.66;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:32:44;39.63;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:34:32;41.27;36.91;46.55;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:36:10;40.51;36.45;48.25;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:37:48;41.31;35.94;46.95;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:39:31;45.25;36.45;59.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:41:29;40.89;36.91;46.02;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:43:27;41.01;36.45;46.35;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:45:29;39.67;35.66;44.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:47:08;41.18;37.12;49.30;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:48:47;41.74;36.91;48.43;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:50:36;39.98;36.20;45.99;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:52:15;40.28;36.91;44.97;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:53:53;40.74;37.12;44.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:55:32;40.31;36.91;44.39;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:57:10;41.85;38.52;47.79;;
43787;Laerm;29409;49.306;8.500;2022-11-04T04:58:48;39.97;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:00:26;40.55;36.91;45.14;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:02:04;41.75;36.91;45.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:03:41;42.70;38.99;47.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:05:20;40.75;37.32;44.31;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:06:58;40.49;36.69;44.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:08:36;41.13;38.05;46.05;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:10:15;41.12;37.88;44.90;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:11:53;41.43;38.02;46.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:13:31;42.58;38.37;52.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:15:09;42.19;39.08;48.57;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:16:47;43.19;38.05;53.92;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:18:25;41.12;36.91;46.15;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:20:03;41.79;37.52;51.50;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:21:41;43.02;38.05;52.98;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:23:19;41.36;37.88;45.17;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:24:57;43.28;38.21;57.91;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:26:35;40.69;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:28:13;41.23;37.70;45.89;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:29:51;41.13;36.69;47.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:31:29;41.25;35.36;46.38;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:33:07;40.17;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:34:46;41.67;37.52;54.43;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:36:24;42.34;38.32;52.28;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:38:02;45.77;38.52;61.30;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:39:41;41.82;38.37;46.76;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:41:20;42.11;39.34;45.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:43:04;42.04;38.37;47.04;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:44:42;41.19;37.87;46.76;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:46:20;41.95;37.52;49.47;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:48:02;42.06;37.88;49.25;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:49:41;45.24;37.70;58.56;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:51:20;41.54;38.21;48.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:52:58;41.45;37.88;49.85;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:54:37;42.50;39.08;47.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:56:16;43.21;38.81;57.12;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:57:54;41.27;38.21;45.89;;
43787;Laerm;29409;49.306;8.500;2022-11-04T05:59:34;41.72;38.52;46.52;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:01:20;41.58;37.70;48.39;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:03:00;41.17;37.88;45.86;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:04:37;43.40;38.67;56.91;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:06:15;41.68;38.21;45.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:07:54;43.36;38.67;56.56;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:09:32;42.37;38.37;45.20;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:11:16;42.09;37.88;46.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:12:55;41.60;38.52;54.93;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:14:33;41.65;38.37;54.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:16:11;43.22;39.08;48.16;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:17:49;44.21;39.46;51.41;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:19:27;45.81;38.81;62.82;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:21:06;45.67;39.21;61.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:22:44;44.53;39.34;52.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:24:22;41.86;38.21;47.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:26:00;43.30;39.21;50.41;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:27:39;41.76;38.37;49.44;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:29:16;44.37;38.02;61.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:30:55;44.29;38.37;57.45;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:32:33;41.11;38.21;45.17;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:34:11;41.76;38.67;45.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:35:49;42.26;38.81;48.69;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:37:27;41.84;38.37;49.28;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:39:05;42.40;38.67;49.79;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:40:44;42.98;39.08;50.27;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:42:22;41.77;38.05;46.13;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:44:02;42.20;38.67;63.74;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:45:40;42.59;38.52;52.68;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:47:18;41.95;36.45;56.99;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:48:56;45.94;39.08;56.90;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:50:35;42.31;38.67;45.20;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:52:13;47.25;38.52;63.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:53:50;41.24;37.70;47.04;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:55:28;42.65;38.52;48.63;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:57:08;45.43;39.08;56.28;;
43787;Laerm;29409;49.306;8.500;2022-11-04T06:58:47;42.00;38.74;51.59;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:00:26;48.50;38.05;67.53;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:02:04;42.66;38.52;69.80;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:03:42;41.50;38.18;50.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:05:21;41.38;38.21;44.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:06:59;42.52;38.37;47.95;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:08:37;56.49;38.37;76.49;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:10:15;42.68;38.21;57.40;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:11:54;42.55;37.52;51.36;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:13:32;46.37;38.05;61.05;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:15:10;44.64;38.05;66.40;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:16:49;43.29;38.67;52.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:18:28;41.03;37.32;44.94;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:20:06;42.26;37.88;60.17;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:21:44;42.58;38.52;47.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:23:22;42.68;38.67;47.04;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:25:00;44.42;38.52;60.57;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:26:38;42.24;37.32;49.58;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:28:16;41.62;38.05;49.88;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:29:54;41.76;38.21;47.18;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:31:32;41.99;38.52;46.82;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:33:10;43.33;37.32;58.61;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:34:47;43.32;37.52;50.09;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:36:25;44.71;38.37;60.65;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:38:03;43.06;37.87;61.99;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:39:41;42.81;37.32;55.76;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:41:19;41.78;37.88;56.84;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:42:57;42.95;39.58;53.63;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:44:35;41.79;37.88;60.08;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:46:13;41.93;37.70;59.06;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:47:51;43.25;38.21;52.02;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:49:29;49.15;38.21;67.29;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:51:07;66.36;42.22;87.99;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:52:46;59.15;39.46;77.79;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:54:24;42.81;38.37;55.93;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:56:05;41.63;37.88;52.50;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:57:47;40.50;37.12;46.40;;
43787;Laerm;29409;49.306;8.500;2022-11-04T07:59:25;45.17;36.91;62.73;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:01:04;41.58;38.05;56.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:02:43;41.40;38.05;56.55;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:04:23;41.72;37.52;54.67;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:06:02;41.20;37.52;44.47;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:07:40;42.70;38.81;50.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:09:22;43.76;38.52;52.74;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:11:04;41.49;37.88;45.89;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:12:43;43.67;38.37;52.70;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:14:24;53.59;38.37;78.07;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:16:03;59.89;41.30;78.54;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:17:41;50.12;38.67;69.03;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:19:19;43.36;37.88;59.42;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:20:58;43.22;38.67;54.64;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:22:40;44.00;38.52;59.27;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:24:18;44.83;39.34;54.33;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:25:57;54.42;40.23;70.71;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:27:35;53.05;38.81;73.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:29:13;49.32;38.52;70.48;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:32:29;43.51;38.37;57.13;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:34:07;43.69;38.05;55.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:35:46;41.81;37.88;45.77;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:37:24;43.01;39.08;49.93;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:39:03;41.49;38.05;47.08;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:40:41;42.01;36.91;47.57;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:42:20;40.46;36.69;45.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:43:57;44.27;36.91;59.05;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:45:44;42.77;39.08;45.51;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:47:23;42.36;37.88;54.23;;
43787;Laerm;29409;49.306;8.500;2022-11-04T08:49:01;41.98;36.91;50.71;;
