sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:01:57;18.85;;;6.38;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:04:25;17.02;;;6.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:06:52;15.73;;;5.82;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:09:19;13.55;;;5.93;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:11:47;11.73;;;4.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:14:32;18.25;;;5.82;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:16:58;17.65;;;5.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:19:43;12.00;;;4.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:22:32;12.15;;;4.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:25:17;12.80;;;5.03;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:28:22;12.70;;;4.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:31:06;11.63;;;4.35;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:33:52;12.25;;;4.32;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:36:19;17.75;;;4.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:38:46;13.05;;;3.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:41:12;13.52;;;4.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:43:53;11.02;;;3.83;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:46:20;9.77;;;3.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:48:47;11.65;;;3.38;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:51:13;15.77;;;3.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:53:38;9.82;;;3.20;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:56:04;11.68;;;3.45;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T00:58:30;10.70;;;7.03;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:00:56;9.32;;;3.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:03:22;8.93;;;3.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:05:47;14.18;;;3.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:08:13;10.55;;;3.33;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:10:39;11.82;;;3.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:15:35;8.30;;;2.65;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:18:02;9.13;;;2.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:20:28;13.27;;;7.82;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:22:54;10.52;;;3.17;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:25:19;12.07;;;7.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:27:45;12.50;;;3.03;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:30:11;8.13;;;4.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:32:37;11.52;;;3.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:35:03;11.27;;;2.78;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:37:28;9.75;;;2.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:39:54;12.63;;;2.67;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:42:20;13.77;;;3.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:44:48;14.75;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:50:00;11.80;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:55:17;15.77;;;2.58;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T01:57:47;11.00;;;2.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:00:15;10.25;;;2.67;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:02:48;10.13;;;2.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:05:19;11.18;;;2.42;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:07:46;6.35;;;1.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:10:15;10.52;;;2.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:12:42;13.80;;;8.70;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:15:19;16.92;;;8.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:20:39;13.88;;;9.07;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:32:07;11.70;;;9.48;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:34:51;12.48;;;9.02;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:43:10;12.25;;;7.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:45:38;17.48;;;8.70;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:48:10;13.05;;;9.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:50:54;22.50;;;10.32;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:53:29;6.63;;;1.55;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:55:58;13.80;;;2.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T02:58:28;14.02;;;2.42;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:00:58;8.20;;;1.67;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:03:27;17.67;;;2.42;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:06:02;11.80;;;1.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:08:33;7.85;;;1.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:11:22;12.40;;;2.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:13:57;10.60;;;2.17;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:16:35;15.88;;;1.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:19:06;8.30;;;1.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:21:38;15.50;;;3.08;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:24:08;10.07;;;2.40;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:26:38;9.18;;;1.77;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:29:17;14.80;;;8.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:34:23;15.90;;;7.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:36:49;9.40;;;6.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:39:15;15.32;;;7.35;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:41:46;14.80;;;7.18;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:44:14;14.23;;;7.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:46:40;14.65;;;8.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:49:06;10.13;;;7.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:51:33;11.70;;;7.22;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T03:53:59;14.05;;;8.18;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:04:32;19.50;;;10.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:07:09;14.77;;;6.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:09:44;16.17;;;6.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:12:49;13.23;;;6.38;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:15:18;16.33;;;7.15;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:17:49;16.85;;;7.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:20:19;16.15;;;7.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:22:52;17.00;;;7.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:25:22;17.33;;;6.57;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:28:11;8.30;;;5.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:30:40;11.60;;;6.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:33:12;12.38;;;6.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:35:43;12.88;;;7.47;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:41:10;15.32;;;7.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:43:57;9.82;;;8.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:46:41;10.70;;;2.83;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:49:09;16.63;;;2.45;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:51:37;15.55;;;3.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:54:05;15.35;;;2.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:56:31;13.05;;;3.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T04:58:57;9.98;;;2.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:01:23;17.13;;;3.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:03:49;10.88;;;2.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:06:14;20.73;;;3.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:08:40;18.90;;;3.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:11:06;14.30;;;3.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:13:32;12.25;;;2.42;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:16:05;14.05;;;3.08;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:18:33;13.02;;;3.15;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:21:05;10.88;;;3.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:23:33;15.55;;;3.03;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:25:59;9.63;;;3.08;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:28:25;12.80;;;3.15;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:30:51;10.30;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:33:17;13.75;;;3.20;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:35:42;15.38;;;2.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:38:08;10.25;;;3.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:40:34;13.13;;;2.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:43:00;12.23;;;2.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:45:26;11.50;;;2.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:47:59;10.40;;;2.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:50:26;13.25;;;3.22;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:52:55;12.65;;;2.88;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:55:21;13.15;;;2.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T05:57:47;12.70;;;2.83;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:00:13;12.13;;;3.58;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:02:39;10.90;;;2.67;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:05:05;10.02;;;2.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:07:31;11.57;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:09:58;16.38;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:12:24;12.50;;;2.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:14:50;11.38;;;3.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:17:17;10.40;;;2.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:19:44;11.05;;;3.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:22:11;15.95;;;5.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:24:38;10.77;;;5.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:27:04;10.77;;;4.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:29:30;11.13;;;3.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:31:56;11.15;;;3.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:34:22;13.65;;;3.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:36:48;18.42;;;4.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:39:14;18.30;;;4.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:41:40;14.25;;;4.22;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:44:06;15.25;;;4.18;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:46:36;10.45;;;4.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:49:03;11.13;;;3.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:51:31;17.15;;;3.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:53:58;12.68;;;3.40;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:56:23;10.18;;;3.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T06:58:52;15.40;;;4.35;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:01:19;13.40;;;5.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:03:52;16.73;;;7.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:06:19;20.20;;;7.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:08:46;20.25;;;8.07;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:11:13;16.52;;;7.55;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:13:40;17.13;;;8.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:16:06;15.40;;;8.43;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:18:33;19.17;;;8.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:20:59;19.05;;;7.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:23:26;19.58;;;8.25;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:25:51;18.70;;;8.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:28:21;17.80;;;6.32;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:30:47;13.77;;;5.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:33:12;14.40;;;5.88;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:35:38;14.55;;;5.45;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:38:04;18.85;;;5.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:40:30;18.92;;;5.45;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:42:59;15.23;;;5.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:45:34;19.23;;;5.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:48:00;15.10;;;5.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:50:25;12.70;;;5.35;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:52:51;14.38;;;5.32;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:55:17;14.02;;;5.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T07:57:43;21.55;;;5.45;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:00:10;15.18;;;4.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:02:40;11.25;;;4.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:05:11;11.13;;;4.47;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:07:37;10.43;;;4.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:10:03;13.20;;;5.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:12:29;14.73;;;4.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:14:56;13.55;;;4.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:17:25;17.75;;;5.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:19:51;16.13;;;4.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:22:17;14.20;;;5.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:24:44;13.57;;;4.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:27:13;11.93;;;4.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:29:39;14.15;;;4.78;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:32:06;11.68;;;4.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:34:32;15.25;;;4.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:36:58;15.77;;;5.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:39:24;14.60;;;4.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:41:50;14.68;;;4.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:44:17;11.38;;;5.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:46:44;13.48;;;4.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:49:10;15.48;;;4.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:51:41;14.73;;;5.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:54:08;10.82;;;4.40;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:56:35;15.15;;;5.43;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T08:59:03;13.00;;;4.57;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:01:33;16.85;;;5.35;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:04:00;11.73;;;5.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:06:27;14.00;;;4.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:08:55;15.20;;;4.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:11:26;14.77;;;3.97;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:13:52;8.52;;;3.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:16:18;10.05;;;3.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:18:44;9.07;;;3.33;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:21:10;12.32;;;3.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:23:36;11.27;;;3.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:26:07;9.95;;;3.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:28:35;10.38;;;3.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:31:04;9.93;;;4.78;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:33:32;14.18;;;6.47;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:35:57;16.40;;;5.43;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:38:24;15.05;;;5.28;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:40:50;12.55;;;5.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:43:23;16.13;;;5.93;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:45:54;18.00;;;5.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:48:33;11.70;;;5.30;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:51:04;13.43;;;6.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:53:47;13.68;;;6.05;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:56:29;11.45;;;6.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T09:59:02;14.10;;;7.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:10:00;20.58;;;9.52;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:24:15;19.17;;;9.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:26:45;18.20;;;9.77;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:29:35;18.10;;;9.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:32:20;19.00;;;9.85;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:34:57;17.73;;;10.10;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:37:39;17.83;;;10.07;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:40:14;17.30;;;9.73;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:42:53;16.83;;;9.60;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:45:22;21.88;;;9.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:47:56;19.60;;;9.02;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:50:33;17.83;;;9.27;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T10:58:24;19.10;;;11.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:00:53;23.40;;;14.27;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:03:32;20.60;;;13.40;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:08:58;19.83;;;10.32;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:11:45;22.05;;;10.77;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:14:14;18.40;;;11.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:19:55;20.40;;;10.38;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:28:02;20.08;;;12.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:30:31;18.15;;;11.95;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:33:02;20.23;;;11.52;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:35:32;17.45;;;11.57;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:38:12;15.65;;;10.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:40:50;18.77;;;11.23;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:43:25;18.20;;;10.82;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:45:53;14.77;;;10.00;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:51:10;20.05;;;11.15;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:53:37;16.48;;;11.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T11:56:24;18.75;;;12.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:01:35;20.10;;;13.40;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:04:15;23.35;;;15.15;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:14:39;21.27;;;12.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:20:06;22.17;;;15.48;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:25:30;18.95;;;14.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:31:02;22.45;;;13.57;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:42:15;21.42;;;10.23;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:45:04;15.23;;;10.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T12:47:44;16.77;;;11.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:01:37;19.15;;;11.77;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:04:12;13.60;;;9.75;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:06:48;18.60;;;10.68;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:12:10;17.95;;;11.48;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:14:47;18.70;;;10.52;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:17:19;16.13;;;9.70;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:19:50;13.70;;;9.48;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:22:23;11.30;;;2.92;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:24:59;6.68;;;2.58;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:27:32;6.72;;;2.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:30:18;6.55;;;5.63;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:41:05;6.35;;;4.57;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:43:49;5.43;;;2.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:51:32;8.15;;;3.58;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:54:22;7.63;;;2.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:57:01;3.97;;;3.58;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T13:59:30;6.18;;;3.50;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:04:40;7.53;;;3.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:07:08;6.82;;;4.13;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:14:39;4.73;;;2.90;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:20:00;5.90;;;2.80;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:22:48;7.82;;;2.88;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:27:55;4.78;;;2.53;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:30:33;4.75;;;2.72;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:33:06;6.18;;;2.47;;
25966;SDS011;13762;51.16623765;4.45613135;2022-11-04T14:35:43;3.90;;;1.65;;
