sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:01:46;12.59;80.74
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:04:13;12.58;80.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:06:39;12.61;80.67
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:09:07;12.63;80.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:11:33;12.66;80.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:14:18;12.66;80.58
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:16:44;12.68;80.48
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:19:28;12.66;80.51
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:21:53;12.68;80.48
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:24:38;12.66;80.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:27:35;12.62;80.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:30:19;12.63;80.53
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:32:44;12.58;80.58
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:35:28;12.61;80.59
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:37:53;12.61;80.69
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:40:19;12.59;80.70
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:42:44;12.61;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:45:10;12.65;80.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:47:35;12.63;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:50:01;12.66;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:52:26;12.66;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:54:51;12.65;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:57:17;12.66;80.70
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T00:59:42;12.68;80.59
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:02:10;12.70;80.66
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:04:36;12.70;80.60
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:07:01;12.69;80.55
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:09:27;12.69;80.45
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:11:53;12.70;80.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:14:18;12.69;80.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:16:44;12.72;80.50
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:19:11;12.70;80.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:21:36;12.68;80.48
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:24:02;12.66;80.71
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:26:28;12.65;80.80
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:28:56;12.65;80.89
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:31:27;12.65;81.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:33:53;12.61;81.14
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:36:20;12.66;81.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:38:46;12.63;81.19
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:41:20;12.63;81.19
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:49:14;12.65;81.05
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:51:44;12.65;80.97
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:54:11;12.59;80.89
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:56:38;12.56;80.88
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T01:59:10;12.55;80.77
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:01:36;12.56;80.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:04:02;12.55;80.74
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:06:47;12.53;80.76
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:09:13;12.53;80.79
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:11:39;12.55;80.71
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:14:23;12.52;80.68
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:16:49;12.53;80.65
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:30:12;12.48;80.70
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:41:01;12.52;80.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:46:35;12.55;80.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:49:12;12.52;80.59
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:51:49;12.55;80.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:54:32;12.58;80.65
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:57:00;12.62;80.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T02:59:59;12.59;80.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:02:29;12.61;80.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:04:57;12.61;80.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:07:28;12.62;80.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:10:00;12.63;80.65
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:12:31;12.63;80.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:15:02;12.66;80.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:17:52;12.66;80.66
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:20:25;12.65;80.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:22:52;12.69;80.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:25:26;12.66;80.43
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:30:36;12.70;80.41
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:33:10;12.69;80.41
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:35:36;12.69;80.32
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:38:02;12.70;80.26
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:40:27;12.69;80.27
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:42:58;12.69;80.22
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:45:24;12.69;80.22
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:47:50;12.70;80.21
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:52:47;12.69;80.20
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:55:12;12.72;80.12
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T03:57:48;12.69;80.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:00:19;12.66;80.11
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:02:54;12.70;80.13
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:08:04;12.69;79.97
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:10:51;12.68;80.04
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:13:41;12.65;80.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:19:11;12.70;80.11
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:21:45;12.73;79.92
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:24:14;12.72;79.75
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:27:01;12.70;79.74
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:29:47;12.69;79.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:32:15;12.68;79.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:34:41;12.68;79.76
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:37:13;12.72;79.73
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:39:56;12.70;79.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:42:41;12.69;79.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:45:32;12.68;79.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:47:59;12.65;79.69
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:50:32;12.66;79.55
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:52:59;12.63;79.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:55:25;12.66;79.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T04:57:50;12.63;79.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:00:20;12.63;79.55
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:02:45;12.63;79.57
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:05:11;12.59;79.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:07:38;12.58;79.55
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:10:03;12.62;79.53
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:12:29;12.58;79.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:15:15;12.56;79.60
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:17:40;12.58;79.58
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:20:06;12.62;79.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:22:32;12.58;79.53
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:24:57;12.61;79.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:27:22;12.62;79.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:29:48;12.63;79.51
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:32:13;12.65;79.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:34:38;12.66;79.47
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:37:04;12.69;79.41
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:39:29;12.68;79.33
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:41:54;12.66;79.38
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:44:19;12.68;79.50
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:46:45;12.68;79.41
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:49:10;12.65;79.45
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:51:36;12.69;79.40
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:54:01;12.70;79.40
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:56:26;12.73;79.38
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T05:58:51;12.69;79.38
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:03:52;12.72;79.32
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:06:18;12.69;79.32
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:08:43;12.73;79.30
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:11:09;12.72;79.42
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:13:34;12.73;79.35
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:15:59;12.77;79.30
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:18:24;12.72;79.21
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:21:05;12.70;79.21
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:23:31;12.70;79.17
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:25:56;12.72;79.23
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:28:21;12.72;79.24
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:30:47;12.69;79.23
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:33:12;12.70;79.21
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:35:37;12.69;79.12
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:38:02;12.70;79.16
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:40:28;12.72;79.14
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:42:53;12.66;79.11
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:45:18;12.69;79.12
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:47:44;12.69;79.13
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:50:10;12.69;79.14
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:52:36;12.69;79.10
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:55:01;12.72;79.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:57:27;12.73;79.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T06:59:52;12.75;79.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:02:17;12.76;79.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:04:43;12.75;79.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:07:08;12.79;79.01
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:09:33;12.80;78.89
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:11:59;12.80;78.87
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:14:24;12.83;78.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:16:50;12.85;78.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:19:15;12.87;78.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:21:41;12.90;78.66
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:24:06;12.86;78.58
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:26:31;12.85;78.68
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:28:57;12.85;78.71
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:31:25;12.89;78.67
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:33:50;12.90;78.57
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:36:16;12.92;78.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:38:43;12.92;78.40
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:41:08;12.94;78.38
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:43:33;12.94;78.29
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:46:00;12.96;78.28
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:48:26;12.99;78.23
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:50:54;13.00;78.17
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:53:20;12.99;78.08
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:55:45;13.00;78.07
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T07:58:14;12.97;78.06
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:00:40;13.01;78.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:03:05;13.06;77.97
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:05:30;13.11;77.97
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:07:56;13.14;77.96
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:10:21;13.18;77.85
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:12:47;13.25;77.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:15:12;13.32;77.57
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:17:38;13.36;77.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:20:04;13.43;77.12
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:22:30;13.49;77.16
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:24:55;13.52;76.88
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:27:20;13.57;76.86
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:29:47;13.59;76.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:32:12;13.66;76.44
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:34:38;13.70;76.31
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:37:04;13.73;76.25
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:39:29;13.74;76.10
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:41:55;13.78;75.99
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:44:21;13.80;75.98
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:46:46;13.84;75.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:49:11;13.87;75.67
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:51:39;13.91;75.42
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:54:05;13.94;75.30
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:56:33;13.95;75.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T08:58:59;13.97;75.20
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:01:25;14.05;75.07
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:03:51;14.09;74.89
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:06:20;14.08;74.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:08:46;14.04;74.75
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:11:13;14.04;74.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:13:39;14.04;74.70
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:16:05;14.06;74.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:18:31;14.08;74.68
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:21:00;14.02;74.50
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:23:26;13.98;74.42
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:25:52;13.95;74.44
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:28:17;13.94;74.51
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:30:42;13.97;74.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:33:08;13.92;74.44
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:35:34;13.90;74.57
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:37:59;13.88;74.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:40:27;13.95;74.60
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:42:56;13.97;74.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:45:27;14.02;74.71
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:48:06;14.15;74.27
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:50:51;14.26;74.26
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:53:41;14.34;74.06
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:56:23;14.44;74.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T09:58:50;14.47;73.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:10:27;14.51;73.10
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:15:46;14.51;73.07
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:20:57;14.48;72.90
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:23:38;14.53;72.74
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:26:14;14.60;72.59
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:28:43;14.74;72.74
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:31:13;14.84;72.45
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:33:44;14.95;72.33
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:36:11;15.02;72.19
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:38:43;15.03;72.06
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:41:37;14.99;71.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:51:51;15.24;71.88
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:54:17;15.34;71.66
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:56:48;15.35;71.32
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T10:59:50;15.35;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:02:16;15.31;71.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:04:44;15.33;71.18
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:07:13;15.31;71.00
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:09:53;15.30;70.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:12:24;15.33;70.96
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:15:25;15.45;70.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:20:32;15.93;70.36
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:23:02;16.05;69.95
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:25:31;16.05;69.36
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:28:03;15.96;69.20
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:33:21;15.80;69.23
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:35:51;15.78;69.33
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:38:20;15.80;69.37
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:40:48;15.86;69.53
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:43:26;15.96;69.28
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:45:53;16.05;69.13
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:50:55;16.18;68.93
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:53:24;16.18;68.63
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:56:06;16.13;68.70
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T11:58:41;16.14;68.64
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:01:19;16.11;68.58
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:03:49;16.17;68.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:09:35;16.45;68.32
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:34:16;15.93;68.33
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:43:19;15.74;68.13
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:45:23;15.67;67.98
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:47:54;15.59;68.14
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T12:50:46;15.55;68.25
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:01:09;15.57;68.66
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:03:45;15.65;68.53
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:06:20;15.80;68.51
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:08:59;15.98;67.91
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:16:38;16.13;67.42
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:19:31;16.20;66.96
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:22:01;16.31;66.75
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:24:32;16.32;66.72
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:27:21;16.32;67.35
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:29:50;16.36;66.87
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:32:28;16.31;66.35
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:41:19;15.90;69.09
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:43:33;15.78;70.04
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:46:03;15.66;70.05
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:48:33;15.57;70.19
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:51:10;15.42;70.60
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:56:08;15.28;70.85
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T13:58:34;15.24;71.24
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:03:49;15.40;71.85
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:06:16;15.48;71.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:14:39;15.42;72.06
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:20:08;15.37;72.52
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:28:14;15.26;72.81
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:31:01;15.17;72.80
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:33:51;15.17;73.05
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:44:28;15.23;73.03
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:46:58;15.20;72.97
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:52:12;15.06;72.95
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:54:39;15.04;72.99
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:57:18;15.00;72.64
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T14:59:44;14.95;72.71
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:02:22;14.92;72.56
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:04:57;14.86;72.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:07:34;14.88;72.61
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:10:01;14.92;72.50
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:12:27;14.91;72.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:15:27;14.91;72.54
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:17:57;14.89;72.62
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:20:24;14.86;72.48
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:22:51;14.85;72.49
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:25:17;14.85;72.43
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:27:43;14.81;72.39
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:30:29;14.78;72.35
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:33:00;14.78;72.26
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:35:28;14.75;72.04
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:37:54;14.74;71.84
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:40:21;14.75;71.78
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:42:47;14.77;71.64
72532;SHT30;60552;48.86134860;2.40469140;2022-11-04T15:45:37;14.78;71.48
