sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-11-04T00:00:16;1.88;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:02:44;0.95;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:05:12;1.65;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:07:42;1.58;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:10:27;2.25;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:13:09;1.35;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:15:37;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:18:23;1.83;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:20:51;3.22;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:23:41;1.75;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:26:27;1.88;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:29:12;1.83;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:31:40;1.85;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:34:26;0.80;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:36:54;0.90;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:39:23;1.23;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:41:52;0.77;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:44:20;1.13;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:46:48;1.45;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:49:16;1.58;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:51:44;0.90;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:54:12;0.80;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:56:42;1.23;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T00:59:10;0.70;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:01:40;1.75;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:04:09;1.10;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:06:37;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:09:06;1.67;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:11:35;1.00;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:14:05;1.15;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:16:33;0.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:19:02;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:21:30;0.77;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:23:59;1.13;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:26:27;1.50;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:28:56;1.08;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:31:27;1.77;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:33:57;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:36:26;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:38:54;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:41:24;0.68;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:43:56;0.93;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:46:30;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:49:05;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:51:51;0.98;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:54:25;0.77;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:56:54;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T01:59:24;0.60;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:01:57;1.02;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:04:26;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:06:56;1.30;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:09:26;0.80;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:11:56;0.82;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:14:41;0.40;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:19:53;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:22:35;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:25:30;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:28:24;0.63;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:31:16;0.98;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:33:52;0.85;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:36:28;0.85;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:39:05;0.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:41:51;0.93;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:44:25;0.90;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:47:01;1.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:49:33;0.70;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:52:08;0.90;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:54:38;0.57;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:57:12;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T02:59:43;0.88;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:02:16;1.20;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:04:49;0.80;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:07:20;1.23;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:09:52;0.80;;;0.35;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:12:26;0.80;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:15:00;0.95;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:17:36;3.30;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:20:08;1.85;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:22:41;0.93;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:25:09;2.47;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:27:40;1.33;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:30:14;1.25;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:32:47;1.48;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:35:25;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:37:54;0.93;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:40:24;1.27;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:42:54;1.48;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:45:25;0.95;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:47:55;1.15;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:50:25;0.70;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:52:55;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:55:28;0.98;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T03:58:05;0.63;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:00:40;0.82;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:03:16;1.15;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:05:50;0.52;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:08:24;0.77;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:11:02;0.73;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:13:37;0.93;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:16:11;1.00;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:18:48;1.58;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:21:25;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:23:56;0.52;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:26:43;1.08;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:29:30;1.05;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:31:58;0.45;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:34:30;1.00;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:37:00;1.50;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:39:33;0.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:42:22;0.90;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:45:08;0.82;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:47:45;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:50:16;0.75;;;0.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:52:46;1.27;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T04:57:44;1.05;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:00:13;0.82;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:02:43;0.90;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:05:11;1.45;;;0.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:07:42;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:10:11;1.17;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:12:40;0.68;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:15:26;0.80;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:17:56;1.48;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:20:26;1.17;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:22:57;1.65;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:25:25;0.85;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:27:53;2.20;;;0.75;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:30:21;2.55;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:32:49;2.83;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:35:17;0.93;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:37:45;0.93;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:40:15;3.42;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:42:43;2.08;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:45:13;3.75;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:47:41;1.65;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:50:09;1.60;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:52:37;4.93;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:55:06;1.25;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T05:57:36;1.43;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:00:05;4.85;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:02:34;1.17;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:05:02;2.85;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:07:31;2.45;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:09:59;3.75;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:12:27;3.35;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:14:56;3.58;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:17:24;1.02;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:19:53;2.15;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:22:21;2.13;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:24:49;3.58;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:27:17;3.28;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:29:45;2.72;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:32:16;3.95;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:34:45;3.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:37:13;4.32;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:39:41;3.85;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:42:09;4.03;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:44:37;4.05;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:47:05;3.25;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:49:36;2.42;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:52:04;4.80;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:54:32;3.33;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:57:00;3.55;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T06:59:29;3.78;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:01:57;7.57;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:04:25;4.97;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:06:55;6.72;;;2.33;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:09:23;7.20;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:11:51;4.22;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:14:19;5.25;;;2.97;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:16:48;6.65;;;3.03;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:19:17;5.68;;;2.42;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:21:45;4.85;;;2.17;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:24:15;6.68;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:26:43;6.85;;;2.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:29:11;6.88;;;2.13;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:31:39;4.75;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:34:07;10.20;;;2.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:36:35;5.55;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:39:03;3.80;;;2.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:41:34;4.30;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:44:02;5.60;;;1.85;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:46:30;6.07;;;1.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:48:59;3.55;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:51:27;5.43;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:56:25;4.57;;;1.77;;
45842;SDS011;31563;51.744;8.252;2022-11-04T07:58:55;4.93;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:01:23;6.00;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:03:52;5.15;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:06:20;4.72;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:08:48;5.60;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:11:20;3.55;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:13:50;2.20;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:16:22;4.43;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:18:58;4.50;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:21:27;3.97;;;1.43;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:23:56;4.15;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:26:24;3.13;;;1.38;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:28:53;3.67;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:31:23;4.50;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:33:54;5.03;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:36:23;5.05;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:38:54;4.25;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:41:23;4.65;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:43:54;5.30;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:46:28;2.53;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:48:58;2.75;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:51:34;3.55;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:54:03;2.55;;;1.25;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:56:33;2.90;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-11-04T08:59:03;3.95;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:01:34;2.53;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:04:03;2.55;;;1.25;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:06:33;3.60;;;1.07;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:09:03;2.97;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:11:33;3.72;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:14:06;3.40;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:16:36;2.72;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:19:05;2.53;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:21:33;2.55;;;0.93;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:24:02;2.38;;;0.95;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:26:31;2.57;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:29:00;2.00;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:31:28;1.65;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:33:58;3.10;;;1.17;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:36:26;2.80;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:38:55;3.25;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:41:27;1.88;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:44:12;4.22;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:46:48;2.22;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:49:20;3.22;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:51:49;1.90;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:54:21;1.70;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:56:51;1.58;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-11-04T09:59:25;1.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:01:58;1.40;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:04:38;2.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:07:17;1.50;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:09:58;2.20;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:12:47;1.17;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:15:42;1.90;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:18:28;1.75;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:21:20;2.13;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:23:58;1.17;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:26:36;2.80;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:29:12;1.60;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:31:43;1.42;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:34:14;2.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:36:54;1.40;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:39:27;1.73;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:41:56;1.48;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:44:25;0.88;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:46:58;1.83;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:49:40;1.10;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:52:37;1.08;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:55:10;1.40;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T10:57:52;1.42;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:00:32;4.82;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:03:01;7.40;;;1.73;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:05:29;6.20;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:07:59;5.65;;;1.35;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:10:28;7.32;;;2.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:12:59;9.00;;;1.73;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:15:30;6.05;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:18:11;8.40;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:26:07;8.70;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:28:38;5.75;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:31:09;6.68;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:33:45;7.10;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:36:18;8.02;;;1.35;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:38:53;8.18;;;1.85;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:41:31;5.03;;;1.13;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:44:17;4.63;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:46:51;4.78;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:49:22;4.05;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:51:54;5.78;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:54:28;6.23;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:57:01;4.45;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T11:59:41;4.40;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:02:35;3.60;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:05:13;4.80;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:08:06;2.95;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:11:07;3.92;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:13:42;4.15;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:16:18;4.95;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:19:03;4.00;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:21:55;5.70;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:24:32;4.22;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:27:10;4.40;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:29:53;3.40;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:32:35;4.15;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:35:28;4.53;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:38:11;2.65;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:41:12;3.38;;;1.13;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:44:10;4.60;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:46:47;2.70;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:49:34;3.55;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:52:24;3.47;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:55:05;2.92;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T12:57:47;3.25;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:00:23;2.63;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:02:55;3.20;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:05:32;2.95;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:08:08;2.08;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:10:42;3.28;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:13:16;3.03;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:15:49;3.17;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:18:20;1.98;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:20:54;1.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:23:31;2.28;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:26:03;2.17;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:28:36;3.17;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:31:09;2.63;;;0.82;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:33:46;3.20;;;1.13;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:36:22;4.15;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:38:57;3.58;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-11-04T13:44:34;3.42;;;0.88;;
