sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:00:10;39.81;38.44;41.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:02:37;39.69;38.10;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:05:03;39.54;38.28;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:07:30;39.56;38.40;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:10:15;39.55;38.10;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:12:41;39.57;38.37;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:15:08;39.51;38.06;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:17:53;39.56;38.21;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:20:20;39.50;38.34;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:23:05;39.52;38.21;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:25:50;39.62;38.02;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:28:35;39.65;38.40;41.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:31:08;39.71;38.34;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:33:57;39.75;38.36;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:36:24;39.78;38.28;41.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:38:52;39.72;38.37;42.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:41:18;39.73;38.61;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:43:56;39.70;38.50;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:46:23;39.71;38.22;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:48:50;39.96;38.48;42.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:51:16;39.84;38.46;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:53:43;39.80;38.23;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:56:09;39.81;38.54;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T00:58:36;39.74;38.10;41.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:01:08;39.58;38.15;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:03:35;39.48;38.24;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:06:02;39.49;38.06;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:08:28;39.51;38.10;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:10:55;39.48;38.39;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:13:21;39.52;38.13;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:15:48;39.45;38.07;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:18:14;39.45;38.25;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:20:40;39.41;38.13;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:23:07;39.46;38.12;40.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:25:34;39.52;38.02;42.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:28:04;39.49;38.02;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:30:30;39.48;38.15;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:32:57;39.52;38.31;41.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:35:23;39.51;38.16;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:37:50;39.52;38.29;41.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:40:16;39.52;38.36;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:42:43;39.46;38.12;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:45:15;39.54;38.22;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:48:08;39.53;38.24;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:50:38;39.53;38.16;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:53:11;39.53;38.31;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:55:49;39.53;38.09;41.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T01:58:22;39.58;38.44;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:00:50;39.54;38.25;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:03:28;39.54;38.21;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:05:57;39.57;37.90;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:08:24;39.55;38.22;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:11:02;39.48;38.15;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:13:34;39.50;37.96;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:16:16;39.42;38.12;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:19:10;39.33;38.09;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:22:23;39.36;38.05;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:30:53;39.32;37.96;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:39:22;39.42;38.13;41.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:42:08;39.50;38.30;42.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:45:04;39.87;38.31;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:47:39;39.99;38.44;41.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:50:49;39.97;38.21;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:53:31;39.85;38.21;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:56:04;39.55;38.21;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T02:58:39;39.51;38.27;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:01:13;39.51;38.22;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:03:48;39.48;38.22;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:06:21;39.49;38.13;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:08:52;39.50;38.02;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:11:23;39.52;38.12;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:16:38;39.54;38.21;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:22:12;39.60;38.22;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:24:41;39.65;38.40;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:27:40;39.62;38.06;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:30:15;39.60;38.27;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:35:41;39.52;38.36;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:38:08;39.54;38.15;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:40:34;39.49;38.15;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:43:13;39.52;38.40;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:45:41;39.69;38.40;42.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:48:08;40.03;37.99;42.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:50:42;39.39;38.01;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:53:12;39.60;38.16;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T03:59:09;39.75;37.98;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:02:12;39.70;38.18;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:04:55;39.68;38.18;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:07:47;39.30;38.01;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:10:38;39.31;38.06;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:16:08;39.85;38.09;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:18:57;39.40;37.99;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:21:40;39.41;38.27;40.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:24:11;40.14;38.24;41.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:26:58;40.06;38.10;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:29:46;39.66;38.06;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:32:15;39.56;38.24;41.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:34:43;39.70;38.34;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:37:23;39.64;38.15;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:39:56;40.05;38.21;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:42:51;39.73;38.18;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:45:41;39.67;38.34;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:48:11;39.64;38.44;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:50:48;39.68;38.51;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:53:16;39.76;38.43;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:55:42;39.85;38.72;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T04:58:09;39.81;38.02;41.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:00:35;39.73;38.50;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:03:02;39.78;38.44;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:05:28;39.76;38.34;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:07:55;39.67;38.30;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:10:28;39.62;38.48;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:12:55;39.59;38.46;41.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:15:40;39.53;38.19;41.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:18:06;39.58;38.30;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:20:35;39.68;38.22;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:23:03;39.73;38.43;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:25:30;39.67;38.48;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:28:01;39.64;38.13;40.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:30:28;39.59;38.27;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:32:55;39.57;38.22;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:35:28;39.53;38.10;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:37:55;39.61;38.53;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:40:23;39.57;38.40;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:42:50;39.59;38.47;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:45:17;39.55;38.22;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:47:44;39.58;38.25;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:50:11;39.70;38.48;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:52:37;39.70;38.44;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:55:04;39.71;38.58;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:57:31;39.68;38.36;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T05:59:57;39.67;38.51;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:02:24;39.66;38.41;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:04:50;39.62;38.33;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:07:17;39.55;38.44;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:09:43;39.61;38.40;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:12:13;39.51;38.24;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:14:44;39.60;38.39;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:17:16;39.60;38.31;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:19:43;39.65;38.31;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:22:13;39.55;38.27;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:24:40;39.57;38.27;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:27:07;39.63;38.31;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:29:34;39.61;38.37;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:32:07;39.69;38.40;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:34:34;39.89;38.58;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:37:00;39.98;38.68;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:39:27;40.09;38.91;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:41:53;40.09;38.74;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:44:24;39.96;38.60;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:46:51;39.97;38.57;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:49:20;39.92;38.64;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:51:48;39.99;38.12;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:54:16;39.97;38.69;41.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:56:43;39.91;38.89;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T06:59:16;40.02;38.84;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:01:44;40.01;38.77;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:04:11;39.91;38.51;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:06:41;39.94;38.69;41.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:09:12;39.94;38.64;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:11:41;39.99;38.62;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:14:08;39.92;38.69;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:16:36;39.71;38.47;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:19:03;39.66;38.36;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:21:30;39.75;38.62;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:23:57;39.85;38.40;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:26:24;39.87;38.72;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:28:50;39.82;38.43;41.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:31:17;39.92;38.48;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:33:44;39.89;38.59;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:36:15;39.91;38.66;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:38:42;39.92;38.19;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:41:09;39.88;38.66;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:43:36;39.81;38.61;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:46:07;39.72;38.55;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:48:35;39.81;38.44;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:51:05;39.78;38.37;41.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:53:32;39.70;38.58;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:56:04;39.67;38.47;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T07:58:31;39.69;38.40;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:01:00;39.62;38.40;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:03:27;39.75;38.44;41.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:05:58;39.79;38.53;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:08:26;39.71;38.51;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:10:57;39.54;38.40;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:13:31;39.65;38.33;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:16:22;39.66;38.28;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:18:51;39.70;38.39;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:21:19;39.72;38.44;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:23:46;39.77;38.51;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:26:18;39.81;38.64;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:28:46;39.72;38.48;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:31:23;39.66;38.33;40.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:33:51;39.61;38.40;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:36:27;39.63;38.41;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:38:54;39.64;38.39;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:41:26;39.61;38.43;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:43:55;39.60;38.19;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:46:22;39.63;38.19;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:48:49;39.67;38.44;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:51:21;39.71;38.40;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:53:48;39.73;38.48;40.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:56:29;39.69;38.47;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T08:58:58;39.69;38.50;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:01:27;39.67;38.36;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:04:01;39.68;38.37;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:06:33;39.72;38.36;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:08:59;39.86;38.41;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:11:33;39.93;38.72;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:14:01;40.08;38.74;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:16:30;40.14;38.69;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:18:57;40.17;38.93;41.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:21:25;40.23;38.99;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:23:53;40.12;38.70;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:26:22;39.94;38.54;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:28:56;40.02;38.66;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:31:26;40.19;38.73;41.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:33:55;40.41;38.91;41.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:36:22;40.37;39.00;41.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:38:49;41.43;38.12;44.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:44:23;42.12;38.47;43.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:46:57;41.89;38.47;43.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:49:32;41.95;38.36;44.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:52:06;41.87;38.77;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:54:53;41.08;39.00;42.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:57:23;40.46;38.37;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T09:59:51;41.14;38.57;43.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:06:02;41.16;38.19;43.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:08:53;41.17;38.65;43.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:12:15;41.14;38.27;42.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:24:23;42.04;38.89;43.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:27:24;41.74;39.40;43.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:30:03;41.62;40.24;43.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:32:51;41.15;39.67;42.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:35:35;41.16;39.55;42.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:38:35;41.32;39.84;42.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:41:38;41.66;40.11;43.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:44:20;41.41;39.96;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:56:11;41.56;39.44;43.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T10:58:45;41.61;39.91;43.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:01:32;41.42;39.90;43.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:04:05;41.46;39.93;43.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:06:34;41.66;39.73;43.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:09:20;42.07;40.28;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:17:16;42.35;40.55;44.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:20:23;42.29;40.47;43.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:22:50;42.25;40.32;43.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:28:00;42.25;40.38;43.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:30:57;42.38;40.61;43.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:33:29;42.60;41.14;44.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:38:30;42.77;41.02;44.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:41:11;42.59;40.59;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:43:55;43.29;41.45;45.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:46:31;41.26;38.46;45.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:49:02;40.15;38.39;41.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:51:37;40.16;38.64;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:54:26;40.14;38.66;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:57:07;40.13;38.48;42.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T11:59:50;40.02;37.95;41.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:02:52;39.77;38.09;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:08:50;39.05;37.68;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:11:49;39.58;38.07;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:14:40;39.82;38.24;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:17:36;39.84;38.31;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:23:07;40.04;38.61;41.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:25:59;39.97;38.12;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:28:57;39.20;37.82;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:34:52;39.27;38.19;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:37:39;39.34;38.02;42.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:40:24;39.27;38.04;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:43:12;39.28;38.01;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:46:48;39.19;38.01;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:49:42;39.08;37.90;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:52:34;39.07;37.85;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:55:51;39.07;37.77;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T12:58:31;39.13;38.01;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T13:01:05;39.17;37.96;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T13:04:19;39.18;38.07;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-04T13:07:02;39.24;38.04;42.20;;
