sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2022-11-04T00:46:04;10.88;;;5.53;;
65096;SDS011;51686;46.758;4.356;2022-11-04T01:37:59;10.13;;;4.78;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:34:55;3.88;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:37:55;3.83;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:41:06;3.20;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:44:50;3.97;;;1.45;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:48:42;3.72;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:54:23;2.33;;;1.38;;
65096;SDS011;51686;46.758;4.356;2022-11-04T06:57:19;3.17;;;1.52;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:00:22;2.70;;;1.30;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:03:40;3.33;;;1.55;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:07:04;4.40;;;1.52;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:10:19;4.30;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:13:36;3.92;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:17:09;4.78;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:20:45;5.97;;;1.88;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:28:04;4.75;;;1.77;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:35:42;3.75;;;1.48;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:39:33;4.35;;;1.77;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:43:14;3.67;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:46:30;5.50;;;1.73;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:49:55;5.30;;;1.98;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:53:13;2.63;;;1.20;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:56:50;3.50;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T07:59:59;3.90;;;1.45;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:03:30;4.47;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:10:44;4.18;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:22:14;3.30;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:25:21;3.28;;;1.45;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:28:54;2.97;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:40:12;3.95;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:43:19;2.45;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:50:15;3.38;;;1.38;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:53:34;4.43;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:56:37;3.50;;;1.42;;
65096;SDS011;51686;46.758;4.356;2022-11-04T08:59:50;3.47;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:03:20;2.08;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:06:48;4.85;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:13:47;5.13;;;1.73;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:17:14;5.13;;;1.90;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:20:22;4.13;;;1.55;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:23:45;4.47;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:27:13;4.60;;;1.58;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:30:18;4.75;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:33:05;6.47;;;1.83;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:35:53;4.10;;;1.63;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:38:43;5.32;;;1.83;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:41:41;4.60;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:47:59;4.50;;;1.88;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:50:51;4.15;;;1.75;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:53:41;3.88;;;1.65;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:56:37;4.57;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T09:59:26;3.67;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:02:36;5.22;;;1.90;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:05:36;4.97;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:11:35;4.18;;;1.90;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:28:32;2.33;;;1.30;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:31:37;2.78;;;1.30;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:42:00;2.58;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T10:45:39;1.83;;;1.20;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:02:50;3.08;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:05:42;4.40;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:08:45;3.97;;;1.42;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:11:49;2.85;;;1.38;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:14:46;3.45;;;1.70;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:17:49;2.03;;;1.20;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:21:23;3.78;;;1.45;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:24:45;3.03;;;1.55;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:28:24;3.42;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:31:37;3.72;;;1.48;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:34:44;3.13;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:45:28;3.53;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T11:56:35;2.70;;;1.48;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:00:26;2.90;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:10:47;3.92;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:14:08;3.53;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:17:33;3.67;;;1.80;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:28:11;3.60;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:41:57;3.95;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T12:55:46;3.17;;;1.42;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:03:07;5.35;;;1.80;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:10:21;4.95;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:14:05;3.22;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:17:09;3.05;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:23:51;3.33;;;1.48;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:38:02;2.58;;;1.38;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:46:39;4.05;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:50:00;2.75;;;1.58;;
65096;SDS011;51686;46.758;4.356;2022-11-04T13:54:09;2.63;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:01:27;2.35;;;1.48;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:12:41;2.83;;;1.58;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:22:20;3.08;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:26:09;3.13;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:28:29;2.45;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:31:36;5.43;;;1.90;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:34:31;3.83;;;1.65;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:37:23;2.67;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:40:22;2.78;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:43:16;3.92;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:46:10;3.05;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:48:59;3.45;;;1.65;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:51:47;3.65;;;1.65;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:54:37;3.28;;;1.55;;
65096;SDS011;51686;46.758;4.356;2022-11-04T14:57:27;2.75;;;1.60;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:03:20;4.43;;;1.83;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:06:30;3.13;;;1.42;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:09:40;4.20;;;1.85;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:12:33;3.92;;;1.90;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:15:42;5.22;;;2.33;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:18:36;5.30;;;2.00;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:21:25;5.15;;;2.20;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:24:14;5.40;;;2.13;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:27:05;6.15;;;2.13;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:29:56;4.85;;;2.00;;
65096;SDS011;51686;46.758;4.356;2022-11-04T15:32:55;5.47;;;2.10;;
65096;SDS011;51686;46.758;4.356;2022-11-04T16:13:39;3.67;;;1.50;;
65096;SDS011;51686;46.758;4.356;2022-11-04T16:21:45;2.08;;;1.35;;
65096;SDS011;51686;46.758;4.356;2022-11-04T16:37:13;1.92;;;1.27;;
65096;SDS011;51686;46.758;4.356;2022-11-04T17:05:16;2.78;;;1.23;;
65096;SDS011;51686;46.758;4.356;2022-11-04T17:33:55;2.20;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T17:41:35;3.53;;;1.40;;
65096;SDS011;51686;46.758;4.356;2022-11-04T22:55:06;9.80;;;4.70;;
