sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41984;SDS011;28319;48.116;10.818;2022-11-04T00:02:59;2.20;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:08:02;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:13:22;2.30;;;1.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:18:24;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:23:27;1.80;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:28:47;1.53;;;1.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:33:52;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:38:57;1.87;;;1.77;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:43:59;1.97;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:49:03;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:54:06;1.63;;;1.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T00:59:08;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:04:11;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:09:14;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:14:16;1.43;;;1.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:19:18;1.43;;;0.93;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:24:22;1.10;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:29:24;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:34:26;1.50;;;0.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:39:29;0.43;;;0.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:44:48;0.83;;;0.83;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:49:55;0.73;;;0.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T01:55:04;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:00:11;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:05:13;0.73;;;0.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:10:17;0.77;;;0.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:15:26;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:20:40;0.97;;;0.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:31:34;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:36:43;0.70;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:41:54;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:47:01;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:52:08;1.30;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T02:57:12;0.57;;;0.57;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:02:18;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:07:24;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:12:34;0.67;;;0.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:17:41;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:22:48;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:27:56;0.37;;;0.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:33:05;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:38:13;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:43:16;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:48:23;0.43;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:53:25;0.47;;;0.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T03:58:32;0.47;;;0.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:03:45;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:08:52;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:14:00;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:19:07;0.33;;;0.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:24:14;0.23;;;0.23;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:29:50;2.37;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:34:55;0.73;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:40:12;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:45:36;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:50:43;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T04:55:48;0.37;;;0.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:00:50;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:05:54;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:10:59;1.03;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:16:02;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:21:07;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:26:12;0.33;;;0.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:31:14;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:36:17;0.47;;;0.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:41:20;0.53;;;0.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:46:25;1.23;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:51:29;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T05:56:32;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:01:34;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:06:39;0.87;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:11:41;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:16:44;5.70;;;3.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:21:47;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:26:49;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:31:51;1.60;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:36:54;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:41:57;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:46:59;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:52:03;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T06:57:05;0.73;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:02:09;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:07:13;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:12:15;0.57;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:17:17;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:22:21;0.97;;;0.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:27:23;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:32:25;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:37:28;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:42:31;8.73;;;5.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:47:33;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:52:36;2.00;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T07:57:39;0.83;;;0.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:02:41;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:07:47;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:12:49;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:17:51;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:22:55;0.63;;;0.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:27:57;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:32:59;0.73;;;0.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:38:03;1.80;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:43:05;2.23;;;2.07;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:48:07;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:53:11;1.40;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T08:58:13;1.40;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:03:16;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:08:20;2.10;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:13:22;2.93;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:18:25;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:23:29;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:28:31;2.53;;;2.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:33:33;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:38:37;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:43:43;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:48:52;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:53:59;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T09:59:04;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:04:17;1.63;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:09:29;2.47;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:20:14;2.27;;;2.07;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:25:43;2.53;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:30:49;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:35:52;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:40:59;1.43;;;1.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:46:04;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:51:20;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T10:56:28;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:01:35;1.87;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:06:37;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:11:42;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:16:49;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:21:58;3.03;;;1.87;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:27:02;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:32:16;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:37:29;1.23;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:42:33;8.63;;;5.03;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:47:41;1.43;;;1.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:52:46;1.87;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T11:57:54;1.33;;;1.23;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:03:04;2.20;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:08:20;2.00;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:13:38;4.87;;;3.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:18:50;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:24:05;2.40;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:29:25;2.00;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:34:43;1.27;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:40:07;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:45:19;2.80;;;2.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:50:35;2.73;;;2.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T12:55:49;2.10;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:00:59;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:06:07;2.47;;;1.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:11:13;1.47;;;1.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:16:26;1.77;;;1.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:21:29;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:26:35;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:31:43;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:36:50;1.47;;;1.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:42:10;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:47:36;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:52:46;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T13:57:50;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:02:56;1.37;;;1.27;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:08:07;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:18:45;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:23:48;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:28:59;1.10;;;1.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:34:05;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:39:19;1.03;;;1.03;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:44:27;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:49:36;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:54:42;4.97;;;3.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T14:59:45;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:04:54;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:09:58;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:15:01;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:20:22;1.47;;;1.37;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:25:25;1.93;;;1.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:30:28;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:35:32;1.10;;;1.07;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:40:42;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:45:49;1.77;;;1.13;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:51:09;1.50;;;1.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T15:56:15;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:01:19;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:06:36;1.53;;;1.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:11:39;1.87;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:16:44;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:21:49;2.93;;;2.53;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:26:59;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:32:05;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:37:15;3.10;;;1.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:42:17;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:47:19;2.13;;;1.87;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:52:23;2.57;;;1.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T16:57:25;2.00;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:02:28;2.50;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:07:37;2.23;;;2.03;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:12:39;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:17:41;2.63;;;2.07;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:22:45;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:27:48;2.90;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:32:50;3.23;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:37:53;1.90;;;1.77;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:42:56;2.43;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:48:15;2.70;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:53:19;2.17;;;2.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T17:58:21;2.37;;;2.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:03:24;5.63;;;4.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:08:27;3.33;;;3.03;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:13:29;5.63;;;3.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:18:31;3.23;;;3.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:23:35;6.23;;;3.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:28:37;3.90;;;3.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:33:39;3.10;;;2.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:38:44;3.63;;;3.27;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:43:46;3.37;;;3.07;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:48:49;3.30;;;2.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:53:53;3.50;;;3.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T18:58:55;9.90;;;6.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:03:57;4.87;;;3.93;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:09:03;5.87;;;4.13;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:14:07;3.93;;;3.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:19:12;4.17;;;3.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:24:17;4.07;;;3.00;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:29:19;3.67;;;2.93;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:34:21;4.80;;;2.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:39:24;3.63;;;2.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:44:27;3.90;;;2.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:49:30;2.87;;;2.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:54:33;3.00;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T19:59:35;2.83;;;2.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:04:38;2.50;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:09:41;2.50;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:14:44;4.83;;;2.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:19:46;3.90;;;2.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:24:49;5.00;;;3.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:29:51;3.83;;;3.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:34:53;3.20;;;2.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:39:57;3.23;;;2.93;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:44:59;4.50;;;3.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:50:01;4.60;;;3.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T20:55:05;3.70;;;3.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:00:09;3.03;;;2.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:05:12;4.23;;;3.43;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:10:16;5.10;;;3.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:15:18;3.87;;;2.97;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:20:39;2.90;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:25:44;3.03;;;2.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:30:48;3.90;;;2.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:35:51;4.23;;;2.80;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:41:00;3.10;;;2.73;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:46:04;2.97;;;2.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:51:07;3.00;;;2.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T21:56:13;5.20;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:01:16;3.00;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:06:19;2.90;;;2.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:11:23;3.37;;;2.83;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:16:28;3.00;;;2.70;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:21:31;4.53;;;3.90;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:26:35;8.37;;;6.13;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:31:39;3.53;;;2.83;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:36:41;2.80;;;2.60;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:41:45;3.27;;;2.50;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:46:49;3.37;;;2.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:51:50;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2022-11-04T22:56:54;2.30;;;2.20;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:01:56;2.50;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:06:58;2.53;;;2.33;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:12:02;2.83;;;2.63;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:17:24;3.93;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:22:44;4.07;;;2.30;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:28:04;3.57;;;2.67;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:33:24;3.17;;;1.97;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:38:39;2.30;;;2.10;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:43:43;2.37;;;2.17;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:48:45;2.03;;;1.93;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:54:05;2.90;;;2.27;;
41984;SDS011;28319;48.116;10.818;2022-11-04T23:59:27;3.00;;;2.20;;
