sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:01:42;19.31;61.24
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:04:09;19.32;61.19
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:06:36;19.31;61.17
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:09:03;19.31;61.20
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:11:29;19.32;61.19
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:14:13;19.30;61.22
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:16:40;19.31;61.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:19:25;19.28;61.15
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:21:51;19.28;61.15
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:24:35;19.28;61.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:27:11;19.28;61.17
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:29:55;19.28;61.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:32:21;19.27;61.16
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:35:06;19.25;61.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:37:38;19.27;61.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:40:05;19.27;61.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:42:31;19.27;61.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:44:57;19.27;61.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:47:23;19.27;61.03
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:49:48;19.27;61.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:52:14;19.25;61.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:54:40;19.24;60.92
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:57:08;19.24;60.97
71098;SHT35;58754;47.622;-2.986;2022-11-04T00:59:35;19.27;60.90
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:02:00;19.27;60.95
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:04:26;19.28;60.96
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:06:52;19.27;60.88
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:09:18;19.25;60.88
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:11:44;19.27;60.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:14:10;19.24;60.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:16:36;19.25;60.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:19:02;19.25;60.70
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:21:28;19.24;60.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:23:55;19.22;60.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:26:23;19.24;60.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:28:51;19.22;60.58
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:31:19;19.24;60.55
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:33:49;19.22;60.58
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:36:15;19.24;60.65
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:38:41;19.18;60.59
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:41:10;19.22;60.56
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:43:55;19.21;60.50
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:51:45;19.20;60.46
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:54:13;19.20;60.37
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:56:41;19.18;60.37
71098;SHT35;58754;47.622;-2.986;2022-11-04T01:59:12;19.17;60.33
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:01:41;19.17;60.46
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:04:08;19.17;60.36
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:06:55;19.17;60.44
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:09:23;19.17;60.33
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:11:49;19.15;60.24
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:14:35;19.18;60.33
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:17:22;19.18;60.22
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:20:00;19.14;60.29
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:38:59;19.11;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:41:46;19.08;60.29
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:44:45;19.13;60.12
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:47:16;19.13;60.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:49:54;19.11;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:52:29;19.11;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:55:05;19.10;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T02:57:34;19.10;60.17
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:00:05;19.08;60.04
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:02:40;19.10;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:05:17;19.10;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:07:46;19.10;59.99
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:10:25;19.08;60.04
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:13:14;19.07;60.03
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:15:47;19.07;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:18:23;19.04;59.98
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:20:56;19.07;60.00
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:23:23;19.06;59.97
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:25:52;19.04;59.94
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:30:53;19.04;59.98
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:33:44;19.04;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:36:12;19.06;60.03
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:38:38;19.07;60.01
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:41:11;19.04;60.01
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:43:40;19.06;59.99
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:46:06;19.03;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:48:32;19.03;59.95
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:50:58;19.03;59.96
71098;SHT35;58754;47.622;-2.986;2022-11-04T03:53:26;19.02;59.95
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:03:48;19.03;59.95
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:06:19;19.02;59.91
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:08:52;19.02;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:11:38;19.00;59.90
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:14:17;19.02;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:19:58;18.99;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:22:31;18.99;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:25:02;18.96;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:27:50;18.97;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:30:17;18.96;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:32:55;18.96;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:35:26;18.97;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:38:18;18.97;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:41:20;18.97;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:44:14;18.97;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:47:00;18.96;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:49:27;18.96;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:52:01;18.93;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:54:27;18.94;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:56:53;18.93;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T04:59:19;18.94;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:01:44;18.96;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:04:10;18.94;59.66
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:06:36;18.96;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:09:02;18.96;59.66
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:11:28;18.96;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:13:54;18.96;59.66
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:16:20;18.93;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:18:46;18.96;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:21:14;18.94;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:23:40;18.93;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:26:06;18.92;59.66
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:28:32;18.93;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:31:04;18.96;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:33:31;18.94;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:36:08;18.93;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:38:34;18.90;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:40:59;18.92;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:43:25;18.92;59.70
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:45:51;18.93;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:48:16;18.87;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:50:42;18.93;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:53:08;18.93;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:55:33;18.89;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T05:57:59;18.90;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:00:26;18.90;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:02:53;18.90;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:05:22;18.89;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:07:48;18.90;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:10:13;18.92;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:12:39;18.90;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:15:05;18.87;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:17:31;18.87;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:19:57;18.90;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:22:23;18.87;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:24:48;18.87;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:27:14;18.89;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:29:40;18.89;59.69
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:32:12;18.87;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:34:38;18.86;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:37:04;18.89;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:39:30;18.86;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:41:56;18.86;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:44:22;18.86;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:46:48;18.87;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:49:19;18.86;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:51:48;18.85;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:54:15;18.85;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:56:42;18.86;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T06:59:13;18.85;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:01:39;18.85;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:04:05;18.85;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:06:31;18.85;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:08:58;18.85;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:11:26;18.83;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:13:53;18.83;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:16:19;18.85;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:18:45;18.85;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:21:11;18.85;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:23:37;18.83;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:26:05;18.83;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:28:32;18.80;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:30:59;18.79;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:33:26;18.82;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:35:53;18.83;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:38:20;18.83;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:40:46;18.80;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:43:12;18.83;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:45:38;18.80;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:48:04;18.82;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:50:29;18.80;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:52:55;18.79;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:55:21;18.80;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T07:57:47;18.79;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:00:14;18.79;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:02:44;18.79;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:05:12;18.76;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:07:38;18.77;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:10:04;18.79;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:12:30;18.77;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:14:58;18.76;59.67
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:17:24;18.79;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:19:50;18.77;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:22:16;18.79;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:24:41;18.77;59.73
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:27:07;18.77;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:29:34;18.75;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:32:01;18.77;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:34:27;18.77;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:36:53;18.77;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:39:22;18.76;59.74
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:41:49;18.76;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:44:15;18.76;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:46:42;18.76;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:49:08;18.76;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:51:36;18.77;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:54:03;18.77;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:56:33;18.73;59.76
71098;SHT35;58754;47.622;-2.986;2022-11-04T08:59:00;18.75;59.71
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:01:33;18.76;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:03:59;18.77;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:06:31;18.73;59.77
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:08:57;18.75;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:11:29;18.77;59.75
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:13:58;18.75;59.72
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:16:26;18.72;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:18:52;18.73;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:21:18;18.72;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:23:43;18.73;59.82
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:26:13;18.73;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:28:40;18.73;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:31:08;18.73;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:33:34;18.72;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:36:00;18.70;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:38:26;18.75;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:40:52;18.72;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:46:09;18.70;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:48:49;18.73;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:51:19;18.70;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:53:48;18.70;59.86
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:56:19;18.69;59.88
71098;SHT35;58754;47.622;-2.986;2022-11-04T09:58:46;18.70;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:01:46;18.72;59.90
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:04:38;18.69;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:12:39;18.69;59.91
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:20:50;18.66;59.95
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:28:51;18.63;59.99
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:31:16;18.63;60.00
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:33:46;18.63;59.97
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:36:13;18.62;59.98
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:38:43;18.60;60.00
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:43:52;18.60;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:49:10;18.58;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:51:38;18.58;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:54:06;18.58;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T10:56:42;18.56;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:02:03;18.55;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:06:59;18.56;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:09:34;18.55;60.12
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:14:39;18.60;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:19:46;18.59;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:22:36;18.55;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:25:24;18.56;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:33:27;18.58;60.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:38:31;18.56;60.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:43:37;18.58;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:46:04;18.56;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:48:49;18.59;60.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:51:23;18.58;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:54:26;18.56;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:57:00;18.58;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T11:59:43;18.58;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:02:44;18.58;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:05:10;18.60;60.01
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:08:05;18.58;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:10:42;18.58;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:13:26;18.59;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:16:20;18.59;60.04
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:19:08;18.59;60.06
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:21:46;18.59;60.00
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:29:56;18.60;60.01
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:44:18;18.62;59.94
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:49:37;18.63;59.98
71098;SHT35;58754;47.622;-2.986;2022-11-04T12:57:50;18.63;59.92
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:00:19;18.66;59.93
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:03:09;18.65;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:08:33;18.66;59.90
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:11:07;18.66;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:14:08;18.66;59.88
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:16:41;18.68;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:21:50;18.69;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:24:32;18.68;59.86
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:27:11;18.68;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:29:39;18.69;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:32:26;18.68;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:37:47;18.68;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:40:19;18.70;59.79
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:45:47;18.70;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:48:18;18.69;59.82
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:51:11;18.68;59.83
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:53:54;18.72;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:56:40;18.70;59.80
71098;SHT35;58754;47.622;-2.986;2022-11-04T13:59:28;18.70;59.78
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:04:42;18.68;59.84
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:07:13;18.73;59.85
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:15:02;18.72;59.86
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:20:20;18.72;59.91
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:22:52;18.76;59.89
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:25:38;18.75;59.90
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:30:53;18.72;59.92
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:33:37;18.73;59.92
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:36:22;18.73;59.92
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:39:03;18.73;59.94
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:41:52;18.72;59.97
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:44:53;18.75;59.96
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:47:28;18.77;59.97
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:55:06;18.75;59.98
71098;SHT35;58754;47.622;-2.986;2022-11-04T14:57:39;18.75;59.96
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:05:55;18.76;60.03
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:11:09;18.75;60.04
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:13:48;18.79;60.05
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:16:22;18.77;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:18:51;18.76;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:21:18;18.77;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:23:54;18.76;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:26:28;18.79;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:28:58;18.77;60.12
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:31:26;18.77;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:33:58;18.79;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:36:44;18.79;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:39:15;18.77;60.16
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:41:44;18.79;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:44:31;18.82;60.16
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:47:43;18.80;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:49:45;18.80;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:52:20;18.80;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:54:49;18.80;60.18
71098;SHT35;58754;47.622;-2.986;2022-11-04T15:57:37;18.82;60.15
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:07:42;18.83;60.13
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:10:29;18.82;60.14
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:13:02;18.83;60.11
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:15:45;18.83;60.16
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:20:50;18.83;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:23:23;18.83;60.13
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:26:00;18.83;60.13
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:28:29;18.86;60.13
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:31:02;18.82;60.10
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:33:28;18.83;60.09
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:35:54;18.86;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:38:20;18.83;60.07
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:40:47;18.83;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:43:18;18.83;60.08
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:45:46;18.86;60.02
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:48:17;18.85;59.99
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:50:44;18.85;60.04
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:53:11;18.85;60.01
71098;SHT35;58754;47.622;-2.986;2022-11-04T16:55:42;18.87;59.98
