sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-11-04T00:03:33;12.06
71120;DS18B20;58778;49.742;18.620;2022-11-04T00:18:02;11.81
71120;DS18B20;58778;49.742;18.620;2022-11-04T00:32:31;12.13
71120;DS18B20;58778;49.742;18.620;2022-11-04T00:47:01;12.13
71120;DS18B20;58778;49.742;18.620;2022-11-04T01:01:29;12.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T01:15:59;12.13
71120;DS18B20;58778;49.742;18.620;2022-11-04T01:30:28;12.19
71120;DS18B20;58778;49.742;18.620;2022-11-04T01:44:58;12.31
71120;DS18B20;58778;49.742;18.620;2022-11-04T01:59:29;12.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T02:13:57;12.31
71120;DS18B20;58778;49.742;18.620;2022-11-04T02:28:31;12.06
71120;DS18B20;58778;49.742;18.620;2022-11-04T02:42:56;11.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T02:57:26;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T03:11:55;11.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T03:26:26;11.81
71120;DS18B20;58778;49.742;18.620;2022-11-04T03:40:53;11.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T03:55:22;11.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T04:09:53;11.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T04:24:21;12.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T04:38:49;11.81
71120;DS18B20;58778;49.742;18.620;2022-11-04T04:53:19;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T05:07:47;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T05:22:16;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T05:36:45;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T05:51:18;11.69
71120;DS18B20;58778;49.742;18.620;2022-11-04T06:05:44;12.19
71120;DS18B20;58778;49.742;18.620;2022-11-04T06:20:13;12.81
71120;DS18B20;58778;49.742;18.620;2022-11-04T06:34:43;13.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T06:49:12;15.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T07:03:41;16.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T07:18:10;13.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T07:32:39;13.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T07:47:08;13.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T08:01:38;14.19
71120;DS18B20;58778;49.742;18.620;2022-11-04T08:16:09;13.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T08:30:36;14.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T08:45:05;14.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T08:59:33;15.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T09:14:02;14.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T09:28:31;14.81
71120;DS18B20;58778;49.742;18.620;2022-11-04T09:43:04;15.13
71120;DS18B20;58778;49.742;18.620;2022-11-04T09:57:30;15.44
71120;DS18B20;58778;49.742;18.620;2022-11-04T10:12:01;15.44
71120;DS18B20;58778;49.742;18.620;2022-11-04T10:26:30;15.69
71120;DS18B20;58778;49.742;18.620;2022-11-04T10:40:58;15.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T10:55:29;15.69
71120;DS18B20;58778;49.742;18.620;2022-11-04T11:09:57;15.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T11:24:26;15.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T11:38:56;15.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T11:53:25;15.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T12:07:55;15.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T12:22:24;14.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T12:36:57;14.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T12:51:25;14.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T13:05:52;14.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T13:20:24;14.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T13:34:46;14.13
71120;DS18B20;58778;49.742;18.620;2022-11-04T13:49:17;13.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T14:03:49;13.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T14:32:43;13.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T14:47:13;13.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T15:01:41;13.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T15:16:12;13.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T15:30:39;13.00
71120;DS18B20;58778;49.742;18.620;2022-11-04T15:59:38;12.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T16:28:37;12.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T16:43:07;12.31
71120;DS18B20;58778;49.742;18.620;2022-11-04T16:57:36;11.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T17:12:00;11.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T17:26:28;11.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T17:40:58;11.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T17:55:27;11.19
71120;DS18B20;58778;49.742;18.620;2022-11-04T18:09:57;11.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T18:24:26;11.69
71120;DS18B20;58778;49.742;18.620;2022-11-04T18:38:55;11.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T18:53:24;11.94
71120;DS18B20;58778;49.742;18.620;2022-11-04T19:07:53;12.19
71120;DS18B20;58778;49.742;18.620;2022-11-04T19:22:21;12.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T19:36:51;12.44
71120;DS18B20;58778;49.742;18.620;2022-11-04T19:51:21;12.50
71120;DS18B20;58778;49.742;18.620;2022-11-04T20:05:50;12.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T20:20:19;12.44
71120;DS18B20;58778;49.742;18.620;2022-11-04T20:34:47;12.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T20:49:16;12.31
71120;DS18B20;58778;49.742;18.620;2022-11-04T21:03:46;12.25
71120;DS18B20;58778;49.742;18.620;2022-11-04T21:18:15;11.88
71120;DS18B20;58778;49.742;18.620;2022-11-04T21:32:43;11.63
71120;DS18B20;58778;49.742;18.620;2022-11-04T21:47:12;11.69
71120;DS18B20;58778;49.742;18.620;2022-11-04T22:01:41;11.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T22:16:11;11.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T22:30:39;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T22:45:07;11.38
71120;DS18B20;58778;49.742;18.620;2022-11-04T22:59:37;11.56
71120;DS18B20;58778;49.742;18.620;2022-11-04T23:14:08;10.44
71120;DS18B20;58778;49.742;18.620;2022-11-04T23:28:35;10.06
71120;DS18B20;58778;49.742;18.620;2022-11-04T23:43:05;9.75
71120;DS18B20;58778;49.742;18.620;2022-11-04T23:57:34;9.56
