sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-11-04T00:01:30;54.40;42.78;71.18;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:03:56;54.60;43.06;72.05;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:06:22;46.04;42.44;50.05;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:08:49;46.00;42.47;50.35;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:11:15;45.99;42.96;55.39;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:13:59;46.54;42.62;58.47;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:16:24;48.81;44.22;74.19;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:19:08;46.84;43.66;58.84;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:21:33;46.69;43.57;59.20;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:24:17;46.38;43.51;50.17;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:27:01;51.62;43.30;67.15;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:29:45;46.47;43.29;53.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:32:10;46.36;42.92;54.86;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:34:54;46.60;43.06;53.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:37:20;47.22;43.76;56.65;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:39:45;52.25;43.36;67.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:42:11;47.07;43.62;61.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:44:36;47.32;43.88;58.80;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:47:02;47.72;44.15;63.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:49:27;70.62;43.93;88.00;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:51:53;47.24;44.11;55.82;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:54:18;50.46;44.11;79.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:56:44;55.19;44.99;70.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T00:59:09;48.18;44.81;69.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:01:34;48.49;45.45;63.52;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:04:00;47.82;44.59;66.68;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:06:26;47.17;43.50;73.16;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:08:56;46.61;43.43;59.57;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:11:23;46.63;43.39;59.21;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:13:49;46.66;43.18;55.13;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:16:16;46.75;43.14;56.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:18:41;47.02;43.71;61.21;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:21:09;47.47;43.72;58.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:23:35;47.05;43.94;52.45;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:26:09;48.98;44.09;67.33;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:28:35;46.99;43.90;58.19;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:31:05;46.96;44.11;51.63;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:33:31;47.00;43.95;51.24;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:35:59;46.70;43.60;50.04;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:38:24;46.93;43.13;54.88;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:40:49;46.91;43.61;55.09;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:43:17;47.65;44.21;60.68;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:45:47;49.78;43.97;68.28;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:48:20;49.63;44.17;66.32;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:50:48;46.92;44.04;51.96;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:53:18;47.35;43.54;66.81;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:55:51;47.01;43.63;56.33;;
64079;Laerm;51042;49.696;10.808;2022-11-04T01:58:20;47.81;43.48;63.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:00:47;52.76;43.66;69.05;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:03:23;47.01;43.56;56.67;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:05:50;47.96;43.89;61.78;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:08:17;46.99;44.07;54.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:10:58;47.93;44.44;60.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:13:24;55.10;43.82;71.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:16:22;52.39;44.43;76.00;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:18:53;50.53;44.41;73.35;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:43:07;47.64;43.78;63.74;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:45:45;47.05;43.71;62.26;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:48:36;49.99;43.45;69.36;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:51:09;48.38;43.55;66.24;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:53:39;65.75;43.82;86.29;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:56:06;49.47;43.38;66.44;;
64079;Laerm;51042;49.696;10.808;2022-11-04T02:58:35;55.64;44.24;73.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:01:04;46.83;43.33;56.74;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:03:36;47.04;43.46;60.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:06:03;47.16;43.95;57.92;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:08:33;47.49;43.17;66.84;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:11:07;46.84;43.62;57.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:13:40;48.60;43.54;61.76;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:16:21;61.13;43.84;78.16;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:19:13;55.87;43.86;71.51;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:21:54;52.23;43.37;67.14;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:24:22;51.34;43.67;66.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:26:55;46.80;43.73;50.53;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:29:31;52.23;43.93;67.19;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:32:17;52.37;43.82;68.85;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:34:46;51.58;44.14;69.39;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:37:11;52.84;44.02;69.19;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:39:37;54.85;44.23;71.72;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:42:07;53.78;44.04;70.03;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:44:56;59.05;43.35;72.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:47:27;49.99;43.28;67.88;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:50:17;54.38;43.63;69.28;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:52:44;60.93;43.61;80.90;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:55:11;56.00;43.58;69.73;;
64079;Laerm;51042;49.696;10.808;2022-11-04T03:57:54;49.73;43.92;65.12;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:00:22;56.23;44.13;68.82;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:05:30;63.16;43.58;81.84;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:13:38;57.28;43.97;70.25;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:16:11;55.61;43.77;71.53;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:21:19;60.11;43.42;72.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:23:47;61.40;44.47;75.79;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:26:33;54.27;44.14;71.76;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:29:19;56.26;43.90;72.06;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:31:47;61.14;46.05;70.96;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:34:20;58.33;44.33;72.00;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:36:54;62.24;45.24;74.51;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:39:23;58.72;44.95;75.51;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:42:09;62.85;50.07;74.45;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:44:54;61.16;45.43;76.29;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:47:38;61.99;45.63;75.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:50:05;62.81;45.84;77.06;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:52:33;57.92;44.30;75.53;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:55:01;61.39;46.25;72.83;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:57:26;63.06;49.60;79.95;;
64079;Laerm;51042;49.696;10.808;2022-11-04T04:59:51;57.89;44.72;69.45;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:02:17;60.52;46.14;70.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:04:42;63.99;47.47;81.47;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:07:07;56.95;45.42;70.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:09:34;62.15;46.06;71.87;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:11:59;59.02;45.15;70.13;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:14:24;55.23;44.87;69.09;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:16:50;68.69;45.15;85.82;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:19:15;61.50;44.84;72.18;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:21:41;57.59;44.58;72.68;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:24:06;59.29;45.05;73.81;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:26:31;60.85;46.53;72.10;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:28:57;63.90;46.42;77.73;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:31:22;61.78;44.45;77.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:33:48;61.22;45.49;74.67;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:36:14;57.96;45.56;68.67;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:38:41;62.45;45.78;74.29;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:41:08;60.09;45.27;72.97;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:43:34;61.46;45.00;72.59;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:46:00;58.07;44.55;70.77;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:48:25;60.61;45.71;71.42;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:50:51;62.20;44.94;75.26;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:53:16;61.01;46.16;72.73;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:55:42;69.15;45.86;87.65;;
64079;Laerm;51042;49.696;10.808;2022-11-04T05:58:08;60.82;45.20;71.02;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:00:33;60.00;45.79;70.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:02:58;59.72;45.40;75.10;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:05:25;60.93;45.72;80.31;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:07:50;67.06;46.28;84.60;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:10:16;63.02;46.10;78.41;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:12:41;67.95;46.25;84.48;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:15:07;61.30;45.31;80.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:17:33;63.01;47.74;73.50;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:19:58;60.94;46.46;71.34;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:22:23;64.56;47.05;78.30;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:24:49;61.98;47.69;75.07;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:27:14;72.22;46.05;89.05;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:29:40;62.99;45.50;73.97;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:32:11;65.70;47.18;81.62;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:34:37;60.51;44.15;71.03;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:37:03;61.83;44.80;71.56;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:39:28;65.59;48.59;82.59;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:41:54;59.20;45.22;71.36;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:44:19;67.76;45.33;86.10;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:46:45;62.38;47.06;74.20;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:49:14;63.56;47.35;76.54;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:51:40;64.55;50.03;74.02;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:54:06;62.41;45.83;74.04;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:56:31;65.47;44.12;79.62;;
64079;Laerm;51042;49.696;10.808;2022-11-04T06:58:57;60.67;44.98;70.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:01:25;61.77;44.46;76.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:03:53;61.22;46.66;76.30;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:06:19;66.37;49.65;81.89;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:08:46;62.25;45.87;71.97;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:11:12;61.52;44.48;72.76;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:13:37;65.67;47.62;83.81;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:16:04;64.26;46.15;82.02;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:18:29;61.15;44.50;70.58;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:20:56;61.82;47.09;71.40;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:23:22;66.89;48.11;89.01;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:25:47;62.78;47.95;74.24;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:28:12;60.25;44.74;71.82;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:30:38;61.79;45.77;75.51;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:33:03;61.72;45.80;79.38;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:35:28;66.58;46.35;82.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:37:54;63.63;46.07;83.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:40:19;63.16;45.95;74.36;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:42:45;62.08;46.48;73.54;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:45:10;62.87;44.19;78.00;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:47:35;62.27;45.80;77.56;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:50:01;66.71;47.05;82.55;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:52:26;62.12;46.19;74.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:54:51;63.29;48.18;73.87;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:57:17;62.97;47.21;74.36;;
64079;Laerm;51042;49.696;10.808;2022-11-04T07:59:42;63.01;48.09;75.50;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:02:09;60.09;44.38;72.02;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:04:35;60.10;44.89;71.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:07:00;64.89;47.38;76.73;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:09:26;63.20;49.16;75.26;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:11:51;62.41;45.98;73.32;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:14:16;63.03;49.59;71.45;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:16:42;60.85;46.04;69.86;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:19:08;63.61;44.82;75.56;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:21:33;60.55;45.97;71.33;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:23:59;61.21;48.31;73.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:26:27;65.63;51.11;77.20;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:28:52;60.12;46.24;69.69;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:31:24;64.14;48.57;87.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:33:50;62.65;46.52;72.26;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:36:19;64.37;50.05;75.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:38:45;68.36;50.44;89.96;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:41:12;63.29;45.84;76.05;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:43:38;63.10;47.43;79.23;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:46:06;61.53;45.16;73.42;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:48:33;61.06;43.73;72.33;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:50:59;64.09;47.82;78.94;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:53:24;64.61;49.39;82.10;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:55:50;62.68;45.41;75.13;;
64079;Laerm;51042;49.696;10.808;2022-11-04T08:58:16;62.33;47.34;73.67;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:00:41;62.78;48.69;72.56;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:03:07;61.77;45.32;71.37;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:05:32;65.50;46.53;81.63;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:07:58;69.11;49.73;90.94;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:10:25;63.66;50.65;74.83;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:12:50;60.98;45.25;76.22;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:15:16;64.18;45.06;77.48;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:17:41;61.69;44.72;71.31;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:20:08;62.38;45.21;81.19;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:22:34;62.13;46.20;72.35;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:25:00;62.85;45.96;84.42;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:27:25;65.38;48.57;84.27;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:29:50;62.67;48.57;74.65;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:32:16;62.18;47.12;72.58;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:34:41;62.83;46.24;71.18;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:37:06;63.40;45.20;75.87;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:39:32;62.98;47.08;75.68;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:47:12;63.38;47.66;74.99;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:49:41;64.49;48.53;73.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:52:17;63.39;48.11;76.53;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:55:19;62.99;47.58;72.83;;
64079;Laerm;51042;49.696;10.808;2022-11-04T09:57:55;68.76;50.03;88.49;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:00:22;63.20;49.35;74.37;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:11:05;62.20;46.03;82.44;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:14:00;64.54;48.64;89.48;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:17:12;65.26;46.76;82.94;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:19:47;63.64;46.26;72.75;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:22:32;62.06;45.13;76.80;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:25:15;62.77;48.92;75.64;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:27:46;61.97;47.43;70.00;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:30:21;63.60;46.62;74.40;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:36:09;65.08;47.67;84.84;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:41:15;62.37;44.65;71.03;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:43:43;61.24;45.57;79.12;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:46:25;61.91;44.80;73.27;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:51:50;62.77;46.06;71.31;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:54:16;63.54;49.15;75.52;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:56:46;67.70;49.23;89.94;;
64079;Laerm;51042;49.696;10.808;2022-11-04T10:59:26;64.80;51.08;76.65;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:01:54;63.18;46.06;73.76;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:04:29;63.27;48.76;73.55;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:06:57;64.45;47.86;74.61;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:11:56;62.91;43.93;72.62;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:16:54;63.41;46.19;73.72;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:19:22;63.77;46.14;76.98;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:21:54;65.16;45.23;79.15;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:26:59;62.40;43.72;70.54;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:29:31;67.79;48.63;87.79;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:32:05;61.10;44.53;70.62;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:34:42;62.05;44.70;71.57;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:37:23;61.26;43.78;71.09;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:39:49;61.50;46.97;71.44;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:42:15;63.82;48.28;74.79;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:44:52;64.27;47.38;76.34;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:49:45;61.05;44.44;72.34;;
64079;Laerm;51042;49.696;10.808;2022-11-04T11:54:43;63.05;44.94;75.62;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:00:03;65.33;46.36;85.78;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:05:54;67.75;50.05;90.71;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:08:37;63.92;51.65;76.74;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:11:20;62.06;45.95;72.96;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:14:02;63.27;45.92;78.51;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:16:39;65.61;44.29;76.47;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:19:19;66.29;52.61;81.63;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:24:42;65.85;49.88;83.35;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:27:40;63.88;44.86;73.81;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:35:23;63.96;46.62;76.65;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:46:25;64.36;47.93;73.67;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:49:12;63.46;46.76;73.61;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:51:54;61.86;43.43;73.41;;
64079;Laerm;51042;49.696;10.808;2022-11-04T12:57:28;64.85;48.57;80.99;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:00:12;64.60;47.57;79.35;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:02:59;63.85;48.28;79.14;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:05:32;63.90;47.77;78.37;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:08:27;66.82;50.21;84.50;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:16:48;65.42;47.52;85.34;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:19:28;63.80;47.50;75.44;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:21:57;64.63;50.73;77.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:24:34;63.45;51.81;76.93;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:27:08;61.43;43.13;72.98;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:29:38;64.48;42.43;78.11;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:34:49;64.57;48.49;74.25;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:39:57;61.38;46.48;69.84;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:45:17;67.15;50.32;87.83;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:47:53;64.08;48.04;72.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:50:32;68.41;46.59;86.46;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:52:58;62.14;45.70;85.86;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:55:24;64.32;46.99;75.08;;
64079;Laerm;51042;49.696;10.808;2022-11-04T13:57:53;63.35;49.31;71.98;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:00:23;63.68;45.42;71.87;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:02:53;64.67;47.12;74.15;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:10:41;64.33;48.10;71.78;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:16:12;63.85;49.20;72.66;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:18:56;65.91;48.50;85.02;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:21:26;63.01;46.91;73.77;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:23:54;63.86;46.01;72.16;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:26:25;69.98;50.27;86.55;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:29:06;71.79;48.84;90.32;;
64079;Laerm;51042;49.696;10.808;2022-11-04T14:31:36;63.84;42.53;85.23;;
