sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:00:02;6;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:05:02;6;-4;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:10:02;6;-4;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:15:02;6;-4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:20:02;6;-4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:25:03;6;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:30:03;6;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:35:03;6;-4;24;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:40:03;6;-4;24;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:45:03;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:50:03;7;-4;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T00:55:04;6;-4;25;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:00:04;6;-4;25;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:05:04;5;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:10:05;5;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:15:05;5;-4;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:20:05;5;-4;40;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:25:06;5;-4;31;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:30:06;5;-4;31;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:35:06;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:40:06;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:45:08;6;-4;28;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:50:08;6;-4;28;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T01:55:08;7;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:00:08;7;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:05:08;5;-4;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:10:08;5;-4;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:15:08;5;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:20:13;5;-4;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:25:13;5;-4;26;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:30:10;5;-4;26;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:35:10;6;-4;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:40:13;6;-4;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:45:12;6;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:50:10;6;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T02:55:12;4;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:00:11;4;-4;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:05:12;4;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:10:12;4;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:15:12;5;-32;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:20:12;5;-32;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:25:12;5;-4;34;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:30:13;5;-4;34;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:35:13;4;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:40:13;4;-4;19;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:45:14;8;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:50:16;8;-4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T03:55:15;5;-4;59;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:00:15;5;-4;59;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:05:16;4;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:10:15;4;-4;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:15:16;4;-4;38;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:20:16;4;-4;38;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:25:17;4;-4;21;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:30:17;4;-4;21;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:35:17;4;-4;26;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:40:18;4;-4;26;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:45:19;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:50:18;5;-4;23;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T04:55:18;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:00:19;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:05:19;6;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:10:19;6;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:15:20;5;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:20:20;5;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:25:20;5;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:30:20;5;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:35:21;8;-4;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:40:20;8;-4;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:45:21;7;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:50:21;7;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T05:55:22;8;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:00:22;8;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:05:22;6;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:10:23;6;-4;67;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:15:23;13;-4;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:20:23;13;-4;104;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:25:24;9;-4;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:30:23;9;-4;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:35:24;7;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:40:24;7;-4;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:45:25;11;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:50:25;11;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T06:55:25;11;-4;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:00:25;11;-4;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:05:26;12;-4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:10:26;12;-4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:15:26;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:20:26;11;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:25:26;11;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:30:26;11;-4;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:35:27;13;-4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:40:27;13;-4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:45:28;18;-4;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:50:28;18;-4;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T07:55:28;16;-4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:00:28;16;-4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:05:29;12;-4;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:10:29;12;-4;86;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:15:29;9;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:20:29;9;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:25:29;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:30:29;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:35:30;16;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:40:30;16;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:45:31;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:50:31;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T08:55:31;11;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:00:31;11;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:05:32;12;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:10:32;12;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:15:32;15;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:20:32;15;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:25:33;18;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:30:33;18;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:35:33;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:40:34;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:45:37;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:50:34;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T09:55:37;30;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:00:34;30;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:05:38;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:10:37;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:15:39;35;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:20:39;35;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:25:37;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:30:37;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:35:38;23;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:40:37;23;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:45:40;18;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:50:39;18;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T10:55:40;27;-4;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:00:39;27;-4;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:05:39;24;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:10:39;24;-4;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:15:39;14;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:20:39;14;-4;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:25:40;24;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:30:52;24;-4;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:35:49;17;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:40:40;17;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:45:41;25;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:50:41;25;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T11:55:42;20;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:00:41;20;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:05:44;20;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:10:43;20;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:15:47;28;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:20:45;28;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:25:44;18;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:30:46;18;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:35:49;28;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:40:46;28;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:45:48;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:50:49;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T12:55:47;23;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:00:46;23;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:05:46;31;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:10:47;31;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:15:47;26;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:20:48;26;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:25:47;33;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:30:49;33;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:35:48;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:40:51;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:45:49;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:50:53;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T13:55:49;27;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:01:07;27;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:06:06;23;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:10:58;23;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:15:57;25;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:21:00;25;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:25:57;22;-4;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:30:51;22;-4;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:35:51;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:40:52;21;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:45:51;37;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:50:52;37;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T14:56:12;17;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:00:52;17;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:05:53;13;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:10:56;13;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:15:53;23;-4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:20:55;23;-4;141;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:25:55;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:30:58;32;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:35:55;21;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:40:55;21;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:45:55;27;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:51:01;27;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T15:55:55;21;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:00:55;21;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:06:00;26;-4;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:11:13;26;-4;147;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:16:03;15;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:20:56;15;-4;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:25:57;29;-4;145;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:30:57;29;-4;145;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:35:58;17;-4;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:40:58;17;-4;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:45:59;22;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:50:59;22;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T16:56:00;15;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:01:00;15;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:06:00;17;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:11:00;17;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:16:01;17;-4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:21:02;17;-4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:26:01;12;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:31:01;12;-4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:36:02;23;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:41:02;23;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:46:02;19;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:51:05;19;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T17:56:03;19;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:01:04;19;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:06:04;18;-4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:11:04;18;-4;144;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:16:08;19;-4;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:21:05;19;-4;134;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:26:07;11;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:31:05;11;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:36:05;15;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:41:05;15;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:46:06;18;-4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:51:06;18;-4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T18:56:07;15;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:01:07;15;-4;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:06:08;10;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:11:10;10;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:16:09;16;-4;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:21:08;16;-4;136;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:26:09;15;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:31:09;15;-4;146;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:36:09;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:41:10;10;-4;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:46:09;10;-4;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:51:10;10;-4;137;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T19:56:11;18;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:01:10;18;-4;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:06:11;6;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:11:11;6;-4;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:16:14;12;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:21:11;12;-4;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:26:13;10;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:31:12;10;-4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:36:13;7;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:41:13;7;-4;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:46:14;10;-4;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:51:14;10;-4;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T20:56:15;7;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:01:14;7;-4;79;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:06:14;6;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:11:14;6;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:16:15;7;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:21:15;7;-4;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:26:19;6;-4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:31:15;6;-4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:36:16;5;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:41:17;5;-4;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:46:17;7;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:51:19;7;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T21:56:19;8;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:01:19;8;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:06:18;5;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:11:19;5;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:16:19;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:21:19;7;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:26:21;8;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:31:20;8;-4;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:36:20;8;-4;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:41:20;8;-4;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:46:22;5;-4;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:51:20;5;-4;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T22:56:20;5;-4;85;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:01:20;5;-4;85;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:06:22;5;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:11:22;5;-4;66;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:16:22;5;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:21:22;5;-4;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:26:23;5;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:31:23;5;-4;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:36:23;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:41:23;5;-4;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:46:24;5;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:51:24;5;-4;68;;
73921;Laerm;62271;39.53570200;2.71826600;2022-11-04T23:56:24;5;-4;75;;
