sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:02:12;96240.94;;;9.27
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:05:14;96226.59;;;9.28
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:08:16;96219.19;;;9.23
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:11:27;96213.19;;;9.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:14:52;96211.66;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:18:18;96221.00;;;9.20
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:21:22;96233.69;;;9.18
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:24:42;96241.22;;;9.20
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:28:09;96237.75;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:31:29;96236.34;;;9.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:34:55;96242.25;;;9.14
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:37:57;96248.97;;;9.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:40:59;96234.66;;;9.14
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:44:06;96246.22;;;9.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:47:11;96241.38;;;9.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:50:17;96234.56;;;9.17
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:53:19;96250.13;;;9.30
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:56:21;96245.94;;;9.29
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T00:59:23;96244.38;;;9.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:02:25;96241.84;;;9.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:05:28;96250.97;;;9.30
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:08:33;96244.91;;;9.34
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:11:35;96256.59;;;9.37
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:14:40;96259.31;;;9.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:17:46;96269.31;;;9.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:20:49;96267.69;;;9.33
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:23:51;96269.19;;;9.38
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:26:56;96262.47;;;9.39
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:29:57;96260.13;;;9.33
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:32:59;96268.47;;;9.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:36:04;96266.06;;;9.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:39:06;96274.38;;;9.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:42:13;96266.03;;;9.33
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:45:20;96268.47;;;9.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:48:29;96263.53;;;9.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:51:36;96268.78;;;9.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:54:43;96264.66;;;9.23
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T01:57:49;96262.38;;;9.17
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:00:52;96263.22;;;9.16
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:03:58;96263.91;;;9.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:07:23;96273.03;;;9.25
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:10:28;96258.75;;;9.24
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:13:32;96263.91;;;9.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:16:42;96271.69;;;9.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:20:11;96268.97;;;9.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:23:41;96263.00;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:27:29;96252.03;;;9.23
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:30:35;96242.78;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:33:49;96246.31;;;9.18
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:37:02;96257.91;;;9.24
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:40:19;96266.22;;;9.27
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:43:32;96267.25;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:46:40;96265.94;;;9.12
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:49:51;96269.16;;;9.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:53:01;96277.81;;;9.08
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:56:05;96271.78;;;9.12
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T02:59:14;96263.63;;;9.05
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:02:26;96277.03;;;9.06
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:05:33;96272.69;;;9.10
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:08:40;96282.81;;;9.10
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:11:49;96290.34;;;9.11
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:14:59;96291.97;;;9.14
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:18:16;96292.31;;;9.04
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:21:23;96289.72;;;9.05
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:24:27;96293.94;;;9.05
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:27:42;96288.78;;;9.07
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:30:50;96296.53;;;9.03
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:33:55;96294.06;;;9.02
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:36:58;96305.75;;;9.04
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:40:01;96313.50;;;9.00
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:43:08;96327.06;;;8.96
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:46:11;96327.75;;;9.01
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:49:16;96320.44;;;8.93
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:52:18;96320.34;;;8.96
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:55:23;96325.47;;;8.93
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T03:58:41;96319.78;;;8.87
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:01:51;96322.47;;;8.82
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:05:00;96333.47;;;8.80
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:08:15;96332.41;;;8.87
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:11:30;96325.81;;;8.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:14:41;96336.97;;;8.76
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:17:51;96327.78;;;8.75
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:20:57;96322.69;;;8.76
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:24:04;96331.31;;;8.69
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:27:27;96319.50;;;8.70
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:30:34;96322.72;;;8.75
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:33:37;96321.25;;;8.68
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:36:46;96328.19;;;8.62
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:39:52;96322.41;;;8.58
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:43:15;96328.25;;;8.59
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:46:36;96323.94;;;8.62
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:49:49;96328.19;;;8.62
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:52:56;96329.97;;;8.58
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:55:58;96328.13;;;8.63
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T04:59:00;96315.78;;;8.54
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:02:02;96325.25;;;8.48
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:05:06;96318.63;;;8.44
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:08:09;96305.25;;;8.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:11:12;96283.28;;;8.45
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:14:14;96287.75;;;8.37
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:17:16;96267.09;;;8.25
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:20:18;96255.53;;;8.18
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:23:21;96264.06;;;8.14
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:26:23;96253.31;;;8.08
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:29:25;96255.09;;;8.04
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:32:28;96267.81;;;8.00
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:35:31;96269.59;;;7.96
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:38:37;96267.16;;;7.95
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:41:39;96269.88;;;7.87
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:44:41;96280.94;;;7.82
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:47:43;96292.88;;;7.77
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:50:45;96289.66;;;7.72
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:53:48;96283.13;;;7.65
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:56:50;96286.63;;;7.61
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T05:59:52;96283.31;;;7.59
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:02:55;96273.28;;;7.58
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:05:57;96285.09;;;7.56
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:09:01;96279.19;;;7.55
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:12:06;96278.41;;;7.53
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:15:09;96275.94;;;7.52
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:18:11;96286.09;;;7.50
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:21:25;96298.78;;;7.46
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:24:28;96302.28;;;7.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:27:30;96312.44;;;7.38
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:30:32;96311.66;;;7.36
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:33:34;96303.28;;;7.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:36:36;96322.47;;;7.41
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:39:39;96345.19;;;7.38
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:42:41;96341.03;;;7.37
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:45:51;96336.00;;;7.37
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:48:55;96334.28;;;7.39
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:51:57;96336.78;;;7.39
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:55:02;96334.19;;;7.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T06:58:04;96336.72;;;7.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:01:06;96338.28;;;7.46
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:04:09;96345.00;;;7.45
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:07:10;96331.53;;;7.46
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:10:14;96333.97;;;7.50
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:13:16;96329.63;;;7.54
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:16:19;96322.78;;;7.59
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:19:20;96313.44;;;7.62
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:22:22;96310.91;;;7.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:25:26;96309.97;;;7.66
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:28:29;96308.16;;;7.71
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:31:31;96302.22;;;7.74
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:34:33;96285.19;;;7.82
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:37:35;96290.25;;;7.80
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:40:38;96297.81;;;7.80
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:43:40;96302.78;;;7.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:46:42;96296.78;;;7.87
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:49:47;96297.44;;;7.93
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:52:51;96294.75;;;7.99
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:55:55;96290.34;;;8.06
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T07:58:56;96288.41;;;8.15
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:01:58;96285.69;;;8.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:05:00;96274.59;;;8.27
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:08:03;96282.84;;;8.31
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:11:09;96286.94;;;8.35
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:14:11;96294.22;;;8.44
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:17:18;96296.53;;;8.52
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:20:20;96296.13;;;8.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:23:26;96305.34;;;8.66
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:26:30;96293.19;;;8.77
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:29:32;96309.41;;;8.70
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:32:37;96312.97;;;8.89
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:35:39;96320.88;;;9.06
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:38:43;96317.22;;;9.14
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:41:46;96317.78;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:44:53;96318.53;;;9.24
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:47:59;96316.34;;;9.39
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:51:03;96307.63;;;9.47
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:54:05;96315.72;;;9.57
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T08:57:09;96317.16;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:00:12;96304.50;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:03:18;96302.34;;;9.78
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:06:30;96306.34;;;9.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:09:33;96312.69;;;9.94
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:12:36;96322.00;;;9.94
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:15:39;96321.44;;;10.09
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:18:48;96316.03;;;10.18
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:21:55;96315.44;;;10.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:25:00;96312.31;;;10.49
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:28:04;96314.34;;;10.61
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:31:12;96322.13;;;10.77
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:34:15;96327.84;;;10.82
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:37:17;96325.88;;;10.89
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:40:22;96331.84;;;10.88
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:43:40;96341.03;;;10.90
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:46:48;96340.28;;;10.88
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:49:55;96331.19;;;10.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:53:06;96329.47;;;10.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:56:17;96326.44;;;10.97
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T09:59:26;96321.81;;;11.06
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:02:50;96322.47;;;11.31
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:06:10;96321.88;;;11.44
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:09:40;96313.63;;;11.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:13:09;96312.00;;;11.78
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:16:43;96321.66;;;12.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:20:03;96316.38;;;12.30
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:23:20;96302.78;;;12.31
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:26:32;96308.47;;;12.55
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:29:42;96293.59;;;12.47
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:32:59;96309.00;;;12.43
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:36:05;96300.16;;;12.51
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:39:24;96303.13;;;12.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:42:27;96300.97;;;12.52
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:45:39;96291.72;;;12.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:48:54;96291.66;;;12.34
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:51:59;96299.75;;;12.42
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:55:08;96291.78;;;12.49
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T10:58:23;96294.03;;;12.55
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:01:30;96291.69;;;12.69
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:04:36;96279.09;;;12.84
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:07:40;96276.50;;;13.03
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:10:51;96273.66;;;13.08
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:14:01;96280.31;;;13.28
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:17:34;96280.41;;;13.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:20:38;96278.31;;;13.17
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:23:42;96277.69;;;13.12
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:26:49;96270.28;;;13.25
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:29:56;96262.00;;;13.38
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:33:04;96258.47;;;13.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:36:19;96254.91;;;13.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:39:27;96257.66;;;13.23
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:42:40;96252.94;;;13.16
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:45:51;96242.72;;;12.84
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:48:56;96242.72;;;12.84
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:52:32;96242.69;;;12.67
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:55:35;96244.91;;;12.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T11:58:44;96250.53;;;12.79
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:01:52;96247.25;;;12.77
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:05:01;96246.09;;;12.66
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:08:36;96243.84;;;12.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:11:57;96254.16;;;12.57
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:15:24;96243.69;;;12.63
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:19:06;96245.97;;;12.69
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:22:24;96250.00;;;12.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:25:45;96257.00;;;12.51
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:29:17;96254.69;;;12.63
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:32:37;96249.09;;;12.74
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:35:58;96255.41;;;12.84
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:39:24;96252.50;;;13.08
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:42:46;96266.50;;;13.16
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:46:07;96258.63;;;13.21
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:50:03;96272.63;;;13.29
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:53:43;96283.66;;;12.95
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T12:57:00;96283.09;;;13.06
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:00:12;96288.22;;;12.70
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:03:25;96286.38;;;12.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:06:37;96276.88;;;12.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:09:46;96283.00;;;12.56
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:12:52;96283.44;;;12.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:16:01;96287.47;;;12.68
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:19:15;96297.38;;;12.74
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:22:26;96296.53;;;12.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:25:36;96292.56;;;12.68
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:28:54;96287.03;;;12.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:32:09;96289.56;;;12.60
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:35:22;96293.28;;;12.53
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:38:35;96290.81;;;12.52
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:42:13;96295.22;;;12.48
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:45:19;96289.44;;;12.45
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:48:31;96290.69;;;12.36
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:51:42;96294.25;;;12.32
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T13:57:59;96288.44;;;12.30
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:01:11;96297.09;;;12.26
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:04:29;96291.38;;;12.22
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:08:09;96307.38;;;12.23
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:11:13;96316.44;;;12.11
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:14:18;96309.22;;;12.02
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:18:00;96317.88;;;11.98
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:21:10;96316.34;;;11.94
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:24:18;96320.06;;;11.87
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:27:37;96312.63;;;11.83
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:30:51;96317.00;;;11.79
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:33:55;96319.66;;;11.76
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:37:01;96311.38;;;11.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:40:25;96314.22;;;11.65
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:43:33;96317.66;;;11.64
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:46:43;96318.00;;;11.57
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:50:00;96320.00;;;11.49
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:53:04;96320.06;;;11.47
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:56:15;96323.59;;;11.43
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T14:59:22;96322.19;;;11.37
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:02:28;96336.53;;;11.38
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:05:37;96341.78;;;11.33
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:08:44;96339.44;;;11.29
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:11:46;96348.06;;;11.25
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:15:30;96349.97;;;11.20
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:18:33;96352.91;;;11.09
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:21:41;96357.53;;;11.00
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:24:51;96355.97;;;10.96
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:27:56;96354.56;;;10.89
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:31:05;96350.66;;;10.82
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:34:10;96351.00;;;10.73
72027;BMP280;59879;49.03706620;9.45214750;2022-11-04T15:37:15;96342.88;;;10.65
