sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-11-04T06:04:08;3.34;3.15;2.79;2.23;17.81;17.79;17.71;17.24;14.56;0.59
66725;SPS30;53638;51.062;5.804;2022-11-04T06:06:40;3.32;3.12;2.72;2.13;17.00;16.98;16.89;16.39;13.73;0.59
66725;SPS30;53638;51.062;5.804;2022-11-04T06:09:06;3.34;3.14;2.74;2.13;17.06;17.04;16.95;16.43;13.76;0.58
66725;SPS30;53638;51.062;5.804;2022-11-04T06:11:33;3.81;3.55;3.05;2.32;18.54;18.52;18.40;17.77;14.73;0.59
66725;SPS30;53638;51.062;5.804;2022-11-04T06:14:00;3.75;3.51;3.06;2.37;18.99;18.97;18.86;18.28;15.29;0.59
66725;SPS30;53638;51.062;5.804;2022-11-04T06:16:26;3.64;3.44;3.04;2.42;19.37;19.35;19.26;18.75;15.82;0.59
66725;SPS30;53638;51.062;5.804;2022-11-04T06:18:52;3.29;3.12;2.78;2.25;17.99;17.97;17.89;17.46;14.81;0.57
66725;SPS30;53638;51.062;5.804;2022-11-04T06:21:21;3.25;3.09;2.77;2.26;18.07;18.05;17.98;17.57;14.95;0.55
66725;SPS30;53638;51.062;5.804;2022-11-04T12:15:07;3.04;2.99;2.87;2.58;20.62;20.61;20.58;20.42;17.91;0.48
66725;SPS30;53638;51.062;5.804;2022-11-04T12:21:21;2.61;2.55;2.42;2.15;17.16;17.15;17.12;16.94;14.80;0.49
66725;SPS30;53638;51.062;5.804;2022-11-04T12:24:27;2.47;2.41;2.30;2.05;16.38;16.37;16.34;16.18;14.15;0.49
66725;SPS30;53638;51.062;5.804;2022-11-04T12:31:41;3.05;2.97;2.81;2.49;19.87;19.86;19.82;19.60;17.11;0.51
66725;SPS30;53638;51.062;5.804;2022-11-04T12:35:02;3.19;3.13;3.03;2.75;21.97;21.96;21.94;21.78;19.15;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T13:21:52;3.31;3.27;3.19;2.94;23.45;23.44;23.42;23.29;20.55;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T13:24:57;3.88;3.82;3.71;3.37;26.94;26.94;26.90;26.73;23.52;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T13:27:31;3.88;3.85;3.80;3.52;28.12;28.11;28.09;27.98;24.75;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T13:30:04;3.39;3.39;3.38;3.20;25.54;25.54;25.53;25.50;22.67;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T13:32:54;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.83;21.19;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T13:35:32;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.49;24.44;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T13:38:06;3.86;3.83;3.77;3.49;27.88;27.87;27.85;27.73;24.53;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T13:40:55;3.35;3.30;3.20;2.92;23.31;23.31;23.28;23.13;20.36;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T13:43:52;3.11;3.07;2.99;2.74;21.88;21.88;21.85;21.73;19.16;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T13:46:27;3.06;3.06;3.05;2.88;22.96;22.96;22.95;22.91;20.35;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T13:49:01;3.31;3.28;3.23;2.99;23.84;23.83;23.82;23.71;20.96;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T13:51:36;3.50;3.44;3.32;3.01;24.04;24.04;24.01;23.83;20.95;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T13:54:11;3.66;3.59;3.46;3.12;24.95;24.94;24.90;24.71;21.70;0.47
66725;SPS30;53638;51.062;5.804;2022-11-04T13:57:02;3.59;3.53;3.42;3.10;24.77;24.77;24.74;24.57;21.60;0.47
66725;SPS30;53638;51.062;5.804;2022-11-04T13:59:32;3.80;3.73;3.57;3.20;25.55;25.54;25.50;25.28;22.15;0.48
66725;SPS30;53638;51.062;5.804;2022-11-04T14:02:23;3.88;3.83;3.73;3.41;27.27;27.26;27.23;27.08;23.86;0.46
66725;SPS30;53638;51.062;5.804;2022-11-04T14:04:50;3.98;3.97;3.96;3.72;29.72;29.71;29.70;29.64;26.31;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T14:07:23;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.45;24.41;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T14:18:26;3.53;3.51;3.47;3.23;25.79;25.79;25.77;25.69;22.75;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T14:21:04;3.93;3.87;3.76;3.42;27.34;27.34;27.30;27.13;23.88;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T14:44:50;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.68;34.39;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T14:48:01;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.11;35.66;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T14:51:39;5.95;5.95;5.95;5.63;44.93;44.93;44.92;44.86;39.88;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T14:54:22;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.54;40.49;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T14:57:28;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.59;40.54;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:00:19;6.51;6.51;6.51;6.15;49.14;49.13;49.12;49.05;43.61;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:03:00;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.46;43.09;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:10:01;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.33;45.64;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:15:44;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.83;50.53;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:18:16;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.96;53.31;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T15:20:49;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.20;54.41;0.38
66725;SPS30;53638;51.062;5.804;2022-11-04T15:23:29;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.58;53.86;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T15:26:01;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.36;55.44;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:28:29;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.28;56.26;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T15:31:01;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.20;58.86;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:33:29;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.35;63.44;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T15:36:02;9.18;9.18;9.18;8.69;69.34;69.33;69.32;69.22;61.55;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T15:38:30;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.43;61.73;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:40:57;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.67;62.84;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T15:43:43;9.79;9.79;9.79;9.26;73.91;73.89;73.88;73.78;65.60;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:46:16;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.82;66.52;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T15:48:45;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.46;68.87;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:51:24;9.81;9.81;9.81;9.28;74.07;74.05;74.04;73.94;65.74;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T15:53:57;10.43;10.43;10.43;9.86;78.72;78.70;78.69;78.58;69.86;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T15:56:30;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.97;74.65;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T15:58:59;10.46;10.46;10.46;9.89;78.96;78.95;78.93;78.82;70.08;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:01:27;10.98;10.98;10.98;10.39;82.92;82.90;82.88;82.77;73.59;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:03:55;10.64;10.64;10.64;10.07;80.37;80.35;80.34;80.23;71.33;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:06:35;11.02;11.02;11.02;10.42;83.18;83.17;83.15;83.04;73.83;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:09:04;10.99;10.99;10.99;10.39;82.97;82.96;82.94;82.83;73.64;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:12:02;11.16;11.16;11.16;10.55;84.26;84.24;84.22;84.11;74.78;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:14:30;11.12;11.12;11.12;10.52;83.97;83.96;83.94;83.83;74.53;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:16:56;11.37;11.37;11.37;10.76;85.88;85.87;85.85;85.73;76.22;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:19:23;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.98;75.56;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:21:59;10.56;10.56;10.56;9.99;79.72;79.71;79.69;79.58;70.76;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:24:31;9.07;9.07;9.07;8.57;68.45;68.44;68.43;68.34;60.76;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:27:01;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.53;43.15;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:29:29;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.49;43.12;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T16:34:33;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.93;36.39;0.39
66725;SPS30;53638;51.062;5.804;2022-11-04T16:37:00;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.31;45.62;0.38
66725;SPS30;53638;51.062;5.804;2022-11-04T16:39:32;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.61;52.11;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T18:16:19;14.20;14.20;14.20;13.43;107.19;107.17;107.15;107.00;95.13;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T18:18:45;14.84;14.84;14.84;14.03;112.04;112.02;112.00;111.85;99.44;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T18:21:11;15.02;15.02;15.02;14.20;113.40;113.38;113.36;113.21;100.65;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:23:37;14.15;14.15;14.15;13.38;106.80;106.78;106.76;106.62;94.79;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:26:07;14.04;14.04;14.04;13.27;105.99;105.97;105.95;105.80;94.07;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:28:35;12.23;12.23;12.23;11.56;92.33;92.31;92.29;92.17;81.94;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T18:31:05;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.41;77.71;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:33:33;11.11;11.11;11.11;10.50;83.85;83.84;83.82;83.71;74.42;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T18:36:01;10.31;10.31;10.31;9.75;77.85;77.83;77.82;77.71;69.09;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T18:38:29;9.90;9.90;9.90;9.36;74.71;74.70;74.68;74.58;66.31;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:40:55;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.95;64.86;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T18:43:21;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.69;61.07;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T18:45:48;8.51;8.51;8.50;8.03;64.12;64.11;64.09;64.00;56.88;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T18:48:15;8.50;8.50;8.50;8.04;64.16;64.15;64.13;64.05;56.94;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T18:50:41;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.28;52.71;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T18:53:07;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.81;51.40;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T18:55:33;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.90;50.59;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T18:57:59;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.83;54.97;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:00:25;8.26;8.26;8.26;7.82;62.40;62.39;62.38;62.29;55.38;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:02:52;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.63;55.68;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:05:18;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.43;52.84;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:07:45;8.09;8.09;8.09;7.65;61.10;61.10;61.08;61.00;54.23;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:10:11;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.72;53.98;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:12:37;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.61;51.22;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:15:22;7.77;7.77;7.77;7.35;58.69;58.68;58.67;58.59;52.09;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:17:48;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.91;55.04;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:20:14;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.91;56.82;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:22:40;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.25;58.01;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:25:08;10.07;10.07;10.07;9.53;76.06;76.05;76.03;75.93;67.51;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T19:27:34;10.30;10.30;10.30;9.74;77.73;77.72;77.70;77.60;68.99;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:30:00;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.31;62.51;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:32:26;8.82;8.82;8.82;8.34;66.58;66.57;66.56;66.47;59.09;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:34:52;8.59;8.59;8.59;8.12;64.82;64.81;64.80;64.71;57.53;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:37:18;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.78;58.48;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:39:44;8.61;8.61;8.61;8.15;65.04;65.03;65.02;64.93;57.73;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:42:10;8.63;8.63;8.63;8.16;65.14;65.13;65.12;65.03;57.82;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:44:55;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.72;55.77;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:47:21;8.28;8.27;8.27;7.82;62.44;62.43;62.42;62.33;55.42;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:49:47;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.62;55.67;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T19:52:13;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.47;52.87;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T19:54:39;7.54;7.54;7.54;7.13;56.91;56.90;56.89;56.81;50.51;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:57:05;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.24;50.00;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T19:59:31;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.48;52.00;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T20:01:57;7.84;7.84;7.84;7.42;59.22;59.21;59.20;59.12;52.56;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T20:04:23;6.92;6.92;6.92;6.54;52.25;52.25;52.23;52.16;46.38;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:06:49;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.90;46.14;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:09:15;6.72;6.71;6.71;6.35;50.67;50.66;50.65;50.58;44.96;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:11:41;6.91;6.91;6.91;6.53;52.15;52.15;52.14;52.06;46.29;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:14:26;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.21;40.19;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:16:53;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.94;42.63;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:19:20;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.26;43.80;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:21:46;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.80;42.50;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:24:12;6.61;6.61;6.61;6.25;49.86;49.85;49.84;49.77;44.25;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:26:39;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.42;45.72;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:29:08;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.21;42.86;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T20:31:35;6.24;6.24;6.24;5.90;47.12;47.12;47.10;47.04;41.82;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:34:04;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.49;44.00;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:36:33;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.22;43.76;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:39:02;6.77;6.77;6.77;6.40;51.09;51.08;51.07;51.00;45.35;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:41:30;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.15;42.81;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:43:57;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.67;46.83;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:46:24;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.68;47.72;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:48:53;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.13;47.23;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:51:21;6.97;6.97;6.97;6.59;52.64;52.64;52.62;52.55;46.73;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T20:53:49;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.15;47.25;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T20:56:21;6.44;6.43;6.42;6.06;48.40;48.40;48.38;48.31;42.93;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T20:58:49;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.33;42.08;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:01:17;6.54;6.54;6.53;6.17;49.29;49.28;49.27;49.20;43.74;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:03:45;6.90;6.90;6.90;6.52;52.05;52.04;52.03;51.96;46.19;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:06:12;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.26;44.69;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:08:38;6.27;6.27;6.26;5.92;47.25;47.24;47.23;47.16;41.92;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:11:04;6.97;6.97;6.96;6.58;52.57;52.56;52.55;52.48;46.65;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:13:31;6.89;6.89;6.89;6.51;51.94;51.93;51.92;51.84;46.08;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T21:15:58;6.54;6.53;6.53;6.17;49.24;49.23;49.22;49.15;43.68;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T21:18:25;6.50;6.50;6.49;6.14;49.02;49.01;49.00;48.93;43.50;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:20:52;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.36;48.33;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:23:19;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.05;47.16;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:25:47;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.17;49.05;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:28:22;7.16;7.16;7.16;6.77;54.02;54.01;54.00;53.93;47.95;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:30:50;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.25;50.90;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:33:18;7.06;7.06;7.06;6.68;53.30;53.30;53.28;53.21;47.31;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:35:44;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.40;51.04;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:38:14;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.67;51.27;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:40:41;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.61;52.11;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:43:08;8.11;8.11;8.11;7.67;61.25;61.24;61.23;61.15;54.36;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:45:36;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.27;52.70;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:48:03;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.97;53.31;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T21:50:29;7.75;7.75;7.75;7.32;58.47;58.47;58.45;58.37;51.90;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T21:52:56;8.24;8.24;8.24;7.79;62.18;62.17;62.15;62.07;55.19;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:55:22;8.36;8.36;8.36;7.91;63.12;63.11;63.10;63.01;56.03;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T21:57:49;8.05;8.05;8.05;7.61;60.76;60.76;60.74;60.66;53.93;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:00:15;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.61;53.89;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:02:41;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.67;53.05;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T22:05:09;8.49;8.49;8.49;8.03;64.13;64.12;64.10;64.01;56.91;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:07:36;8.50;8.50;8.50;8.04;64.18;64.17;64.15;64.06;56.95;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:10:21;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.45;55.52;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:12:48;8.51;8.51;8.51;8.04;64.22;64.21;64.20;64.11;57.00;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:15:14;9.08;9.08;9.08;8.59;68.55;68.54;68.53;68.43;60.84;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T22:18:01;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.92;56.83;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:20:27;8.41;8.40;8.40;7.94;63.40;63.39;63.37;63.28;56.26;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T22:22:53;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.70;56.63;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:25:18;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.55;59.17;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:27:44;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.86;56.78;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:30:10;8.57;8.57;8.57;8.11;64.74;64.73;64.72;64.63;57.46;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T22:32:36;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.14;58.80;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:35:02;8.23;8.23;8.23;7.78;62.15;62.14;62.13;62.04;55.16;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:37:29;8.37;8.37;8.37;7.92;63.20;63.19;63.18;63.10;56.10;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:39:54;7.88;7.88;7.88;7.46;59.52;59.51;59.50;59.42;52.83;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:42:20;8.19;8.19;8.19;7.75;61.87;61.86;61.85;61.76;54.91;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:44:46;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.81;56.73;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:47:12;8.55;8.55;8.55;8.08;64.53;64.52;64.51;64.42;57.28;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T22:49:38;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.66;59.27;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:52:04;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.39;62.58;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:54:29;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.69;61.96;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T22:56:55;9.56;9.56;9.56;9.05;72.21;72.20;72.19;72.09;64.09;0.40
66725;SPS30;53638;51.062;5.804;2022-11-04T22:59:21;10.37;10.37;10.37;9.81;78.32;78.30;78.29;78.18;69.51;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:01:47;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.36;69.67;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:04:13;10.70;10.70;10.70;10.12;80.77;80.76;80.74;80.63;71.68;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:06:39;10.42;10.41;10.41;9.83;78.49;78.48;78.46;78.35;69.64;0.44
