sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T00:15:52;2.34;;5.35;5.13;9232.1;;5953.5;5928.0;9231.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T00:32:21;3.36;;6.28;6.0;10537.5;;7258.2;7225.2;10537.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T00:46:40;1.5;;4.31;3.93;7468.3;;4182.6;4119.6;7466.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T01:01:08;0.24;;3.17;2.84;5849.0;;2563.7;2506.7;5847.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T01:16:28;3.3;;6.06;5.68;10055.4;;6772.6;6719.8;10054.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T01:31:28;4.27;;7.09;6.77;5102.9;;1823.4;1785.9;5102.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T01:45:27;4.27;;7.15;6.82;5231.1;;1952.9;1922.9;5230.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T01:59:25;5.53;;7.8;7.09;5619.0;;2328.3;2223.3;5616.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T02:13:24;4.75;;7.31;6.88;5240.2;;1956.2;1891.5;5238.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T02:28:56;3.54;;6.28;5.9;10365.8;;7083.2;7030.6;10364.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T02:44:55;2.52;;5.51;5.24;9450.9;;6171.6;6141.6;9450.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T02:59:43;1.8;;4.91;4.7;8628.8;;5350.7;5329.4;8628.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T03:14:02;2.04;;4.8;4.31;8047.4;;4760.6;4689.7;8045.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T03:28:01;0.6;;3.82;3.66;7096.2;;3819.0;3807.0;7096.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T03:42:00;1.08;;3.99;3.66;7090.3;;3806.9;3758.2;7089.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T03:55:59;0.54;;3.71;3.61;6979.8;;3701.8;3685.4;6979.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T04:10:59;0.6;;3.66;3.5;6801.3;;3521.2;3493.0;6800.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T04:25:58;0.54;;3.66;3.44;6722.3;;3441.5;3408.9;6721.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T04:40:26;0.48;;3.66;3.5;6864.2;;3586.3;3570.2;6864.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T04:55:46;0.24;;3.5;3.39;6648.3;;3371.2;3360.6;6648.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T05:10:46;0.72;;3.93;3.77;7256.2;;3979.0;3966.5;7256.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T05:25:13;1.5;;4.37;3.99;7544.2;;4259.6;4202.4;7542.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T05:39:32;1.08;;4.15;3.93;7435.0;;4154.6;4123.0;7434.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T05:54:32;1.14;;4.31;4.15;7786.5;;4509.0;4493.6;7786.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T06:09:32;1.26;;4.26;3.93;7508.5;;4226.5;4185.5;7507.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T06:23:30;2.1;;5.19;5.02;9075.0;;5797.6;5779.4;9074.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T06:37:58;1.32;;4.42;4.15;7824.3;;4544.4;4514.5;7823.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T06:52:46;1.5;;4.53;4.31;8039.9;;4760.0;4729.5;8039.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T07:07:05;1.14;;4.31;4.15;7807.6;;4530.4;4516.1;7807.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T07:21:33;2.28;;5.02;4.59;8420.6;;5135.0;5069.3;8419.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T07:35:53;1.8;;4.8;4.53;8334.2;;5053.4;5017.1;8333.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T07:50:20;2.1;;4.8;4.31;8046.1;;4758.8;4684.4;8044.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T08:05:09;1.74;;4.7;4.42;8209.1;;4928.1;4890.5;8208.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T08:19:28;1.38;;4.53;4.37;8148.2;;4870.9;4855.5;8148.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T08:33:55;1.44;;4.59;4.42;8174.4;;4897.2;4881.8;8174.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T08:48:14;1.38;;4.48;4.31;8033.6;;4755.4;4734.6;8033.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T09:02:13;2.52;;5.35;4.97;9016.0;;5732.5;5678.5;9014.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T09:16:12;2.22;;5.13;4.86;8853.3;;5572.5;5534.6;8852.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T09:30:11;2.1;;5.13;4.97;9007.5;;5729.8;5710.3;9007.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T09:44:39;3.12;;6.0;5.68;10065.6;;6785.2;6746.6;10064.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T09:58:58;2.52;;5.51;5.3;9480.1;;6201.5;6175.3;9479.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T10:13:26;1.2;;4.37;4.21;7896.2;;4618.9;4604.4;7896.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T10:28:14;1.02;;4.21;4.04;7652.2;;4375.0;4361.2;7652.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T10:42:33;0.66;;3.88;3.77;7240.1;;3962.9;3950.4;7240.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T10:56:32;0.78;;3.93;3.77;7204.5;;3925.5;3902.4;7204.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T11:10:30;0.96;;4.15;4.04;7606.2;;4328.9;4315.3;7606.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T11:24:29;1.02;;4.15;3.99;7542.3;;4263.9;4243.6;7542.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T11:39:29;1.32;;4.48;4.37;8085.9;;4808.6;4793.3;8085.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T11:54:29;1.62;;4.59;4.31;8027.7;;4746.1;4705.6;8026.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T12:08:27;1.38;;4.53;4.37;8125.8;;4848.4;4833.0;8125.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T12:22:26;1.8;;4.7;4.37;8107.2;;4824.4;4776.4;8106.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T12:36:25;2.22;;5.24;5.08;9140.8;;5862.7;5840.5;9140.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T12:50:53;2.46;;5.51;5.3;9513.4;;6235.8;6215.1;9513.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T13:05:12;4.03;;6.93;6.66;4950.1;;1672.5;1646.6;4949.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T13:19:11;4.27;;7.15;6.88;5319.2;;2041.5;2014.5;5318.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T13:33:10;3.48;;6.44;6.22;10837.1;;7559.5;7535.7;10836.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T13:47:08;4.09;;6.99;6.71;5067.1;;1789.5;1763.2;5066.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T14:01:07;5.41;;8.18;7.86;6737.7;;3459.7;3427.0;6737.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T14:15:35;5.65;;8.4;8.08;7045.8;;3767.9;3735.4;7045.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T14:29:54;6.73;;9.17;8.67;7903.0;;4620.0;4555.2;7901.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T14:43:52;7.27;;9.71;9.22;8709.4;;5427.3;5365.8;8708.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T14:58:42;7.03;;9.6;9.22;8767.6;;5489.0;5447.5;8767.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T15:13:41;7.69;;9.82;9.06;8529.2;;5239.6;5133.2;8527.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T15:28:09;5.89;;8.4;7.86;6731.7;;3447.8;3380.0;6730.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T15:42:28;6.79;;9.17;8.62;7852.0;;4567.5;4493.5;7850.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T15:56:27;6.67;;9.22;8.73;7998.4;;4716.5;4657.8;7997.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T16:10:26;6.73;;9.17;8.62;7896.3;;4612.9;4545.4;7895.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T16:24:54;7.03;;9.55;9.06;8501.0;;5219.8;5163.7;8500.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T16:39:13;6.73;;9.22;8.73;7992.8;;4710.3;4647.8;7991.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T16:53:11;5.83;;8.29;7.75;6554.0;;3269.1;3196.0;6552.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T17:07:39;2.28;;5.35;5.13;9280.4;;6003.0;5984.1;9280.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T17:21:58;0.96;;4.1;3.93;7474.3;;4196.2;4177.6;7474.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T17:35:57;0.24;;3.5;3.39;6690.0;;3412.8;3402.1;6689.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T17:49:56;0.12;;3.39;3.28;6497.9;;3220.8;3210.6;6497.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T18:03:55;0.01;;3.17;3.01;6114.4;;2835.5;2816.0;6114.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T18:17:53;0.12;;3.39;3.28;6547.8;;3270.7;3260.4;6547.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T18:32:21;0.42;;3.61;3.44;6754.8;;3476.5;3458.6;6754.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T18:47:09;0.36;;3.61;3.5;6845.8;;3568.6;3557.4;6845.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T19:01:29;0.6;;3.82;3.66;7084.0;;3806.0;3789.4;7083.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T19:15:56;1.5;;4.42;4.1;7680.8;;4397.2;4345.5;7679.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T19:30:15;0.84;;4.04;3.88;7417.5;;4140.3;4127.3;7417.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T19:44:43;0.84;;4.04;3.93;7433.9;;4156.7;4143.6;7433.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T19:59:02;1.56;;4.7;4.53;8392.6;;5115.3;5099.2;8392.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T20:14:34;1.5;;4.64;4.48;8258.7;;4981.4;4965.7;8258.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T20:30:04;1.74;;4.86;4.7;8576.2;;5298.9;5282.2;8576.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T20:44:03;2.28;;5.35;5.13;9251.4;;5973.8;5953.8;9251.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T20:58:02;2.7;;5.73;5.57;9854.8;;6577.4;6556.7;9854.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T21:12:00;2.64;;5.68;5.46;9745.8;;6468.3;6448.0;9745.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T21:25:59;2.94;;5.95;5.73;10137.3;;6859.8;6838.2;10137.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T21:40:59;3.0;;6.0;5.79;10193.9;;6916.4;6894.7;10193.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T21:56:28;3.85;;6.77;6.55;4786.8;;1509.2;1483.9;4786.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T22:11:16;4.51;;7.37;7.09;5579.0;;2301.3;2273.5;5578.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T22:25:35;5.59;;8.35;8.02;6981.8;;3704.0;3671.7;6981.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T22:39:34;5.41;;8.18;7.86;6750.3;;3472.5;3441.0;6750.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T22:54:02;5.59;;8.35;8.02;6977.7;;3699.9;3667.6;6977.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T23:08:21;5.53;;8.29;8.02;6936.4;;3658.6;3626.5;6936.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T23:22:19;5.17;;7.97;7.69;6451.4;;3173.7;3143.1;6451.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T23:36:47;4.75;;7.58;7.31;5922.3;;2644.6;2615.6;5922.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-04T23:51:06;5.59;;8.35;8.02;6958.5;;3680.6;3648.5;6958.1;
