sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:01;43.64;39.32;54.51;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:12;46.70;41.12;58.50;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:22;43.28;39.81;51.40;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:33;42.63;38.81;54.22;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:43;39.87;36.60;48.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:00:53;39.63;36.58;55.03;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:01:04;41.56;38.00;57.37;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:01:14;40.73;37.40;50.76;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:01:25;41.17;36.53;56.61;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:01:39;39.17;36.14;49.26;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:01:50;41.55;36.70;56.79;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:01;40.83;37.12;57.24;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:11;41.02;37.26;51.92;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:21;41.31;37.19;55.77;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:32;41.59;36.41;59.34;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:42;39.11;35.94;48.95;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:02:52;40.43;35.90;59.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:02;40.31;36.35;56.76;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:12;42.44;39.55;49.75;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:23;41.99;38.69;56.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:33;41.04;37.64;50.96;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:43;40.47;36.74;54.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:03:53;41.69;36.69;56.45;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:04;43.97;39.14;54.87;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:15;45.84;42.38;52.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:25;49.22;44.82;63.34;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:36;50.52;46.74;57.69;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:46;50.12;46.06;58.10;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:04:57;49.68;45.44;56.70;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:05:07;50.18;46.32;61.11;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:05:18;49.15;45.60;58.68;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:05:28;49.11;44.77;60.12;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:05:38;49.87;46.70;58.20;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:05:48;48.91;44.97;59.45;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:01;46.02;41.95;55.78;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:11;45.65;41.71;54.76;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:22;46.80;42.51;55.81;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:32;46.38;42.47;56.71;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:42;46.05;42.44;55.01;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:06:53;46.63;42.34;57.33;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:07:03;47.18;43.19;57.05;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:07:33;45.40;41.51;58.74;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:08:02;45.83;41.62;56.90;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:08:31;47.53;43.10;54.92;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:08:41;49.15;44.95;55.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:08:52;49.66;46.47;56.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:03;48.90;45.66;53.66;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:17;49.64;46.18;57.04;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:28;49.57;45.94;60.98;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:39;49.45;45.30;63.96;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:49;50.30;46.62;57.93;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:09:59;49.70;46.08;54.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:10:09;51.13;46.12;64.04;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:10:19;50.47;46.82;58.27;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:10:56;51.64;47.52;60.13;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:11:26;52.76;48.99;59.96;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:11:55;51.43;47.88;58.81;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:12:24;49.34;45.23;60.41;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:12:34;49.66;46.26;58.60;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:12:44;49.09;46.16;57.61;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:12:54;49.74;46.15;59.53;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:04;49.74;46.57;60.29;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:15;50.08;46.42;60.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:27;50.23;47.03;57.84;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:37;50.37;46.75;57.01;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:47;49.91;46.98;55.73;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:13:58;50.58;47.28;59.25;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:14:08;50.04;46.85;63.86;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:14:19;50.04;47.06;60.41;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:14:29;51.17;47.33;60.36;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:14:40;51.51;48.91;57.29;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:14:50;51.81;48.31;63.02;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:15:00;51.39;48.22;59.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:15:34;51.22;47.88;59.78;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:16:03;49.20;44.29;60.14;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:16:32;47.86;44.29;63.75;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:17:01;48.03;43.21;59.21;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:17:31;47.12;42.69;57.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:17:41;46.00;42.73;55.05;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:17:51;45.61;42.16;57.93;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:01;44.59;41.64;54.85;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:11;44.92;41.33;55.41;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:22;45.01;41.58;55.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:33;45.75;41.53;59.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:44;44.73;40.98;54.89;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:18:54;44.03;40.84;56.24;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:19:05;44.24;40.78;53.58;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:19:15;44.03;41.03;58.12;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:19:25;45.28;41.46;57.16;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:19:36;43.74;40.75;56.52;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:20:05;43.99;40.16;60.00;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:20:34;42.82;38.07;57.27;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:21:02;42.97;37.82;57.35;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:21:31;42.76;38.58;59.87;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:22:00;41.49;37.49;52.64;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:22:29;41.36;36.15;59.10;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:22:58;43.83;36.38;60.73;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:23:26;40.51;34.90;58.90;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:23:55;39.57;34.53;57.15;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:24:23;41.12;35.21;58.64;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:24:52;40.53;34.84;60.34;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:25:21;39.88;34.45;58.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:25:49;38.75;34.31;53.69;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:26:18;39.08;34.31;55.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:26:47;38.10;34.28;52.93;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:27:19;38.24;33.92;56.52;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:27:48;38.43;33.34;58.57;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:28:17;39.39;33.55;58.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:28:47;38.26;33.28;56.80;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:01;37.47;33.31;52.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:12;38.60;33.48;55.99;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:22;38.22;33.48;56.61;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:32;38.31;33.59;54.48;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:42;38.90;33.65;56.15;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:29:53;37.37;33.51;56.42;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:04;37.34;33.58;50.77;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:15;39.50;33.83;55.20;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:25;37.94;33.18;55.37;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:35;36.74;33.17;54.15;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:45;38.86;33.06;54.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:30:56;38.32;33.17;58.06;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:31:07;35.80;33.11;49.07;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:31:36;36.87;33.17;52.16;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:32:05;38.62;33.61;50.32;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:32:33;52.63;33.60;61.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:33:02;37.10;32.24;55.64;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:33:31;38.31;32.38;63.04;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:33:41;37.45;32.48;54.07;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:33:52;36.03;32.17;48.21;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:03;35.58;32.50;46.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:13;36.55;32.59;53.20;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:23;35.53;32.61;48.19;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:33;36.74;32.60;55.85;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:44;36.59;32.06;55.38;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:34:54;36.71;32.40;56.52;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:04;37.15;32.26;55.05;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:14;35.07;32.68;48.05;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:25;36.43;32.50;51.90;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:35;37.58;32.65;58.18;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:48;37.50;32.63;54.10;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:35:59;38.31;33.09;57.56;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:36:09;38.64;33.27;58.96;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:36:19;36.17;32.33;49.61;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:36:30;35.54;32.31;48.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:36:40;34.86;32.34;48.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:36:50;37.64;32.20;55.06;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:00;37.05;32.31;56.94;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:12;35.01;31.96;46.23;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:22;35.97;32.30;50.29;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:35;36.20;32.54;54.31;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:45;36.29;32.84;49.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:37:55;36.63;32.71;50.90;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:05;36.67;32.57;53.37;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:16;36.97;33.56;46.40;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:26;41.26;36.54;54.01;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:36;40.47;36.56;56.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:46;40.48;35.74;56.11;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:38:57;37.40;33.85;49.79;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:07;36.20;33.52;51.51;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:17;36.81;32.89;55.15;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:28;35.92;32.76;52.12;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:38;36.81;32.43;55.14;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:48;36.28;32.23;48.47;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:39:59;36.94;34.97;43.85;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:40:10;36.02;33.83;43.12;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:40:20;39.60;35.02;54.29;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:40:31;44.48;39.11;55.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:40:41;40.01;35.47;54.89;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:40:51;39.98;34.16;57.93;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:41:01;37.61;34.21;51.52;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:41:11;38.02;34.70;49.56;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:41:38;51.77;33.81;61.73;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:41:48;38.14;34.73;49.99;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:41:59;35.81;32.88;48.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:42:09;35.00;32.83;45.13;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:42:19;35.54;32.60;49.45;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:42:29;35.56;33.09;48.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:42:41;35.56;33.46;45.10;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:42:52;36.51;33.59;49.11;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:02;37.12;34.03;51.29;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:12;40.32;36.43;47.62;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:23;39.36;36.45;55.87;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:33;37.31;34.71;50.65;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:43;39.20;35.36;49.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:43:54;40.08;35.55;50.92;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:05;35.72;32.50;48.30;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:15;37.04;34.53;49.33;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:25;37.19;34.72;47.82;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:35;35.90;32.96;46.25;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:45;36.91;33.00;53.77;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:44:56;38.38;35.18;53.14;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:06;38.58;35.06;48.06;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:16;39.95;35.95;47.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:26;40.03;36.02;48.88;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:37;41.68;37.53;46.55;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:47;42.34;39.41;47.13;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:45:57;42.72;39.75;47.62;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:46:08;43.24;39.72;55.69;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:46:18;45.13;42.21;49.99;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:46:29;44.63;41.16;54.80;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:46:39;45.08;41.54;52.71;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:46:49;46.54;42.86;55.23;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:00;47.56;44.60;53.63;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:10;49.11;45.95;57.82;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:21;50.78;47.86;56.10;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:31;51.33;48.12;58.30;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:41;51.12;48.69;55.48;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:47:51;52.06;49.42;58.63;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:02;51.30;48.63;55.35;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:12;52.81;49.59;61.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:22;53.67;51.09;58.37;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:32;55.17;52.47;60.41;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:43;56.05;52.79;65.04;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:48:53;55.18;52.47;63.95;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:03;53.85;50.09;60.03;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:13;51.56;48.09;60.27;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:23;50.89;47.11;59.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:34;50.60;46.51;67.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:44;49.06;46.11;58.06;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:49:54;49.48;45.97;57.22;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:04;49.32;45.58;58.17;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:15;47.27;43.34;55.79;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:25;46.75;42.79;57.42;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:35;45.60;41.63;56.20;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:45;44.63;40.91;54.70;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:50:55;44.56;40.97;57.00;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:06;45.92;41.32;63.94;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:16;45.32;40.68;59.64;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:27;43.84;40.64;54.83;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:37;45.32;40.73;61.50;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:47;46.19;40.93;61.96;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:51:57;46.29;42.28;54.03;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:08;44.47;39.23;58.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:18;45.76;40.80;57.55;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:28;51.97;43.41;60.85;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:38;52.36;48.66;62.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:48;50.57;46.25;56.27;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:52:59;48.36;45.37;61.21;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:53:09;47.72;42.84;59.87;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:53:20;46.93;43.04;55.42;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:53:30;48.26;43.23;62.55;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:53:40;48.37;42.87;59.21;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:53:50;49.60;45.63;59.28;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:00;50.58;46.38;60.76;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:11;50.97;47.53;62.19;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:21;57.14;50.29;61.82;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:31;50.55;46.84;58.63;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:41;51.45;48.13;60.63;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:54:51;51.20;47.28;58.52;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:02;50.54;46.67;59.99;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:12;49.37;45.72;61.94;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:22;48.72;44.41;60.09;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:33;47.92;44.01;55.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:43;48.73;44.32;57.77;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:55:57;58.65;50.31;62.97;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:07;47.22;42.38;56.51;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:18;46.42;42.27;60.21;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:28;46.04;41.56;61.36;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:38;46.25;42.10;60.39;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:49;45.59;41.44;56.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:56:59;45.30;41.06;58.55;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:57:10;44.91;40.92;58.74;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:57:20;45.30;40.80;62.95;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:57:30;46.22;41.22;62.09;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:57:41;44.59;40.04;54.26;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:57:51;44.63;40.46;58.28;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:01;44.73;39.75;62.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:11;43.79;39.65;57.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:21;52.92;41.67;59.45;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:32;50.72;42.89;58.26;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:42;45.58;42.14;52.54;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:58:52;46.40;42.32;60.46;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:02;47.38;44.97;57.41;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:13;47.51;43.71;57.73;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:23;45.72;42.09;61.74;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:34;45.80;41.89;56.02;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:44;47.17;43.30;55.72;;
66454;Laerm;56832;52.514;4.662;2022-11-04T00:59:54;50.07;45.13;59.33;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:05;49.61;43.83;60.91;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:16;48.86;44.66;54.91;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:26;51.58;47.84;61.56;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:36;48.74;42.97;58.47;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:46;49.36;44.68;57.76;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:00:57;49.30;45.44;57.60;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:01:10;48.63;44.66;56.84;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:01:21;49.22;45.36;62.43;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:01:31;48.71;45.34;56.99;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:01:41;49.51;45.80;59.73;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:01:51;49.64;46.45;56.82;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:01;49.71;45.79;59.64;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:12;47.39;43.56;55.57;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:22;46.62;42.20;59.36;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:32;44.34;40.60;52.78;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:43;45.08;40.81;60.06;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:02:54;45.73;40.26;61.84;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:04;46.14;40.49;57.87;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:14;46.83;42.44;61.56;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:25;46.70;42.86;57.51;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:35;46.89;43.49;55.94;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:46;45.47;41.32;55.07;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:03:57;46.66;41.46;63.98;;
66454;Laerm;56832;52.514;4.662;2022-11-04T01:04:08;46.07;42.35;56.97;;
