sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:01:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:03:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:05:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:07:13;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:09:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:11:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:13:53;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:15:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:18:13;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:20:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:22:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:24:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:26:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:29:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:31:14;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:33:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:35:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:37:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:39:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:41:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:43:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:45:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:47:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:49:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:51:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:53:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:55:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:57:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T00:59:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:01:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:03:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:05:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:07:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:09:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:11:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:14:00;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:16:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:18:05;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:20:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:22:07;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:24:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:26:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:28:17;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:30:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:32:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:34:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:36:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:38:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:40:23;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:42:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:46:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:48:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:50:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:53:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:55:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:57:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T01:59:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:01:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:03:57;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:06:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:08:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:10:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:12:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:14:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:17:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:20:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:34:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:37:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:42:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:44:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:47:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:49:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:52:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:54:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:56:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T02:59:02;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:01:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:03:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:05:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:07:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:09:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:11:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:14:07;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:16:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:20:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:22:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:24:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:26:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:31:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:33:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:35:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:37:46;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:39:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:42:02;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:44:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:46:21;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:48:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:50:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:52:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T03:54:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:01:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:03:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:06:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:08:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:13:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:15:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:17:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:20:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:22:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:24:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:26:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:29:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:31:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:33:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:35:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:37:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:39:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:42:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:44:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:46:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:49:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:51:07;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:53:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:55:09;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:57:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T04:59:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:01:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:03:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:05:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:07:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:09:15;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:11:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:13:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:15:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:17:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:19:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:21:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:23:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:25:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:27:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:29:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:31:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:33:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:35:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:37:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:39:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:41:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:43:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:45:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:47:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:49:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:51:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:53:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:55:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:57:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T05:59:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:01:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:03:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:05:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:07:53;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:09:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:11:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:13:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:15:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:17:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:19:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:21:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:24:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:26:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:28:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:30:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:32:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:34:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:36:15;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:38:16;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:40:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:42:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:44:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:46:38;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:48:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:50:40;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:52:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:54:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:56:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T06:58:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:00:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:02:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:04:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:06:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:08:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:10:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:12:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:15:00;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:17:01;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:19:02;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:21:04;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:23:04;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:25:06;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:27:06;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:29:08;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:31:12;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:33:12;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:35:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:37:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:39:15;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:41:16;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:43:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:45:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:47:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:49:19;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:51:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:53:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:55:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:57:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T07:59:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:01:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:03:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:05:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:07:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:09:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:11:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:13:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:15:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:17:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:19:36;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:21:37;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:23:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:25:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:27:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:29:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:31:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:33:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:35:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:37:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:39:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:41:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:43:47;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:45:48;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:47:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:49:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:51:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:54:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:56:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T08:58:21;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:00:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:02:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:04:25;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:06:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:08:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:10:32;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:12:33;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:14:33;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:16:37;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:18:38;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:20:39;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:22:41;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:24:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:26:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:28:44;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:30:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:32:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:34:46;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:36:47;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:38:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:40:50;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:45:28;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:47:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:49:38;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:51:42;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:53:54;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:56:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T09:58:25;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:00:31;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:06:06;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:08:00;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:10:39;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:18:37;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:21:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:23:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:28:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:30:24;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:32:42;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:36:56;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:38:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:41:11;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:43:23;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:45:40;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:47:59;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:52:12;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:54:13;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T10:58:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:00:36;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:02:43;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:04:44;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:06:49;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:08:54;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:10:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:13:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:15:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:17:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:24:31;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:26:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:28:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:32:45;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:34:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:36:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:39:05;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:41:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:43:28;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:45:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:49:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:51:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T11:54:00;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:00:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:02:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:04:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:07:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:09:35;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:20:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:23:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:30:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:40:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:47:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T12:57:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:00:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:02:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:04:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:06:48;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:09:28;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:13:43;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:15:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:18:04;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:20:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:22:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:24:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:26:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:29:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:31:26;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:38:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:40:32;15.75
