sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:01:50;76;150;;192;150363
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:04:20;77;150;;195;150232
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:06:50;78;149;;195;149641
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:09:21;83;150;;210;150546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:12:08;84;149;;212;149862
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:14:20;77;132;;193;149924
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:16:49;77;149;;193;149421
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:19:20;84;150;;210;149718
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:24:34;73;132;;186;150849
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:27:09;79;135;;199;149861
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:29:20;66;131;;165;147891
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:32:08;74;149;;186;150449
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:34:20;76;131;;193;151425
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:36:50;83;150;;208;150078
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:39:20;74;150;;186;149372
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:41:50;67;150;;170;150813
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:44:20;81;150;;203;148648
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:46:50;74;150;;189;151421
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:49:20;75;150;;189;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:51:50;73;150;;183;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:54:20;69;150;;175;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:56:50;71;150;;180;150829
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T00:59:20;82;150;;206;149828
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:01:50;76;150;;190;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:04:20;75;150;;189;150598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:06:50;80;150;;200;149250
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:09:20;75;150;;189;149983
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:11:50;79;150;;199;150598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:14:20;70;150;;176;149206
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:16:50;79;149;;199;150410
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:19:20;72;150;;183;150720
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:21:50;63;150;;159;149379
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:24:20;74;150;;187;150427
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:26:50;81;150;;202;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:29:20;67;150;;171;151010
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:31:50;83;150;;209;149963
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:34:20;81;150;;202;149617
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:36:50;77;149;;193;148694
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:39:20;83;150;;210;150882
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:41:50;71;150;;180;150647
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:46:51;86;133;;216;150386
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:51:50;86;143;;216;149461
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:54:20;84;148;;213;150402
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:56:50;76;150;;191;149838
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T01:59:22;74;150;;186;150315
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:01:50;69;146;;172;149058
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:09:24;82;121;;206;150259
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:12:09;72;145;;182;150777
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:14:20;78;132;;195;149125
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:16:50;87;149;;219;150806
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:19:26;77;145;;193;150106
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:37:14;74;130;;186;149919
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:39:42;78;131;;196;150153
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:42:03;71;135;;178;149877
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:47:02;79;136;;199;150818
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:49:31;78;143;;195;149409
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:51:59;70;144;;177;150573
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:57:00;76;138;;191;149398
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T02:59:32;67;144;;169;149687
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:01:57;77;145;;196;150885
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:04:29;76;148;;191;149751
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:07:00;80;147;;202;149645
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:09:27;73;143;;184;150612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:12:02;69;148;;173;150109
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:14:34;79;142;;200;150023
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:16:58;74;142;;185;149199
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:19:29;79;148;;200;150413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:21:58;69;145;;175;150233
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:24:27;84;148;;210;149831
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:26:58;85;149;;210;147760
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:29:44;74;148;;190;152494
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:32:19;81;139;;203;148981
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:34:27;70;128;;177;150385
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:36:57;78;149;;196;149614
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:39:27;76;149;;189;148875
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:41:59;74;149;;190;152118
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:44:28;69;147;;174;149991
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:47:01;66;149;;166;150078
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:49:29;81;145;;201;147893
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:52:00;71;147;;181;151592
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:54:32;71;146;;178;149116
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T03:57:11;74;145;;187;150363
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:02:16;76;131;;192;150589
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:04:36;75;130;;188;149413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:07:18;74;140;;185;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:09:32;82;140;;206;149672
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:12:05;69;145;;174;149248
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:14:42;68;138;;174;151495
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:16:57;77;133;;194;150105
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:19:28;77;149;;194;150931
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:22:06;62;145;;156;149766
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:24:48;79;141;;199;150258
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:27:16;86;129;;216;149819
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:29:27;86;130;;216;149671
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:31:58;77;149;;191;148039
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:34:28;82;148;;210;152084
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:37:00;63;149;;159;149577
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:39:56;70;146;;176;150682
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:42:17;76;123;;191;149750
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:44:46;74;130;;184;148685
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:46:58;77;131;;196;151226
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:49:32;82;148;;207;150382
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:51:57;75;145;;189;150108
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:54:28;68;150;;171;149392
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:57:02;66;150;;165;149906
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T04:59:29;82;146;;205;149063
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:01:58;78;149;;196;149236
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:04:28;71;150;;181;151860
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:06:58;72;150;;180;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:09:28;83;150;;209;150165
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:11:58;71;150;;178;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:14:30;69;150;;174;150274
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:16:58;75;148;;189;149222
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:19:28;66;149;;166;149496
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:21:58;75;150;;190;151019
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:24:28;76;150;;188;146793
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:26:58;77;150;;199;153415
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:29:28;73;150;;184;149912
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:32:01;77;150;;194;149825
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:34:29;78;147;;195;149248
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:36:58;76;149;;191;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:39:28;78;150;;197;150223
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:41:58;70;150;;176;149744
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:44:30;77;150;;195;151070
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:46:58;72;148;;181;149862
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:49:32;69;150;;173;149548
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:51:58;75;146;;189;149612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:54:28;80;150;;203;150371
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:57:01;75;150;;190;150624
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T05:59:28;96;147;;241;149205
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:01:58;80;150;;203;150564
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:04:28;73;150;;183;150306
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:07:02;88;150;;221;149918
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:09:40;76;146;;190;149707
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:11:58;65;137;;164;150400
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:14:28;79;150;;197;148065
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:17:00;67;150;;172;151765
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:19:28;80;147;;202;149818
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:21:58;78;150;;196;148987
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:24:31;71;149;;180;151282
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:26:59;69;146;;171;148530
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:29:28;66;149;;167;150589
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:31:58;73;150;;186;150925
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:34:28;79;150;;198;148661
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:36:58;69;150;;175;150607
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:39:28;77;150;;193;150164
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:42:01;70;150;;177;150329
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:44:28;84;145;;210;149627
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:47:00;80;149;;202;149933
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:49:28;71;148;;177;149100
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:51:58;78;150;;197;151500
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:54:28;64;149;;162;149543
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:56:58;80;150;;203;150464
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T06:59:30;70;150;;176;149405
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:01:59;85;147;;212;148737
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:04:28;79;148;;202;151571
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:06:58;78;150;;197;150061
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:09:28;76;150;;191;149768
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:11:58;78;150;;196;148994
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:14:28;80;149;;204;151506
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:16:58;77;149;;194;149758
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:19:29;80;149;;200;148666
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:21:58;78;149;;196;150521
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:24:28;78;150;;197;150784
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:26:58;83;150;;210;150132
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:29:28;73;150;;185;150085
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:31:58;77;150;;195;150106
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:34:34;81;150;;202;148752
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:36:59;73;143;;185;150481
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:39:28;71;148;;180;150874
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:41:58;87;149;;217;149615
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:44:28;74;149;;186;149841
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:46:58;74;149;;187;150493
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:49:28;72;149;;182;150062
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:52:03;79;149;;197;148840
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:54:29;78;144;;196;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:56:58;80;149;;204;151139
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T07:59:28;78;150;;196;149630
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:01:58;73;150;;183;150384
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:04:28;82;149;;205;149165
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:06:58;74;150;;183;148042
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:09:31;83;149;;211;151033
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:11:59;75;146;;191;151208
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:14:28;79;148;;200;150365
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:16:59;74;149;;185;149342
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:19:28;65;149;;164;150352
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:21:58;70;149;;177;150545
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:24:28;72;149;;180;149675
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:27:00;73;150;;183;150046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:29:29;73;147;;181;148614
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:31:58;76;148;;191;149771
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:34:28;80;149;;201;150104
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:36:59;73;149;;187;151803
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:39:29;67;148;;168;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:41:59;63;149;;160;150239
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:44:29;73;147;;183;148611
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:46:59;67;148;;170;151740
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:49:28;79;149;;198;150023
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:52:00;88;149;;221;149849
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:54:28;75;148;;187;149124
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:56:58;76;149;;194;151437
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T08:59:28;83;149;;208;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:02:01;82;149;;205;149549
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:04:29;74;146;;184;148264
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:07:00;78;149;;197;151381
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:09:28;78;147;;196;150342
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:11:58;80;149;;200;148999
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:14:28;82;150;;209;151414
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:16:58;74;149;;186;149093
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:19:34;77;150;;196;150846
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:21:59;81;144;;204;149565
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:24:29;74;149;;186;150245
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:26:58;77;149;;194;149867
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:29:33;77;149;;193;149289
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:31:59;77;145;;194;150791
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:34:29;63;149;;157;149346
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:37:02;80;149;;202;150066
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:39:29;77;146;;194;150019
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:47:01;72;132;;182;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:49:29;78;146;;195;148887
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:51:58;79;145;;201;150997
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:54:37;74;147;;184;147967
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:56:59;71;138;;181;151732
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T09:59:31;68;148;;173;150465
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:07:09;71;134;;181;151762
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:17:11;78;134;;197;149645
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:22:02;71;139;;178;149907
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:27:03;74;145;;182;147352
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:29:44;65;144;;166;152444
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:32:00;79;135;;198;150179
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:36:58;79;142;;199;149595
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:39:29;82;150;;207;150605
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:41:59;76;148;;191;149633
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:44:33;68;149;;171;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:47:21;82;145;;205;149813
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:51:59;77;136;;197;151750
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:54:29;79;149;;200;150147
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:56:58;77;147;;194;149888
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T10:59:31;77;150;;195;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:02:00;82;144;;207;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:04:32;73;148;;185;150774
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:07:02;73;146;;182;147882
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:09:30;70;146;;179;152134
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:14:32;81;143;;206;151688
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:17:17;71;145;;178;149589
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:19:33;75;132;;189;149683
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:22:00;70;140;;175;149241
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:24:34;78;148;;198;151314
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:26:59;74;144;;187;150268
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:29:31;77;148;;193;150310
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:32:00;82;145;;204;149139
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:34:31;67;148;;170;150874
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:36:59;67;145;;167;149246
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:39:31;75;147;;188;149403
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:42:03;72;145;;183;150842
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:44:37;76;144;;191;150285
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:47:02;79;140;;198;150153
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:49:31;70;146;;172;147261
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:54:33;69;134;;173;148427
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:57:03;72;143;;183;151911
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T11:59:43;74;142;;185;149046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:02:17;72;134;;182;150567
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:04:29;74;134;;183;147994
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:07:09;72;150;;182;151282
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:12:04;81;145;;204;149653
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:19:46;73;136;;183;150226
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:24:45;73;136;;182;148610
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:27:02;67;137;;170;150846
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:29:36;80;145;;202;150395
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:32:06;78;144;;197;149862
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:42:01;81;145;;203;150171
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:47:12;79;136;;203;153188
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:49:36;82;136;;205;149093
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:52:03;78;141;;198;151300
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:54:38;78;145;;195;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T12:57:19;68;139;;171;150457
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:04:34;81;133;;207;151488
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:07:01;72;143;;181;149804
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:14:30;79;139;;198;150362
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:17:04;67;144;;170;150239
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:19:39;77;143;;193;149725
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:22:04;81;137;;204;149441
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:24:30;77;143;;195;151343
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:27:00;72;148;;180;149627
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:29:29;85;147;;215;150086
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:34:37;76;134;;190;149333
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:39:30;75;141;;187;149492
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:42:05;86;146;;217;149784
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:47:00;72;145;;179;149129
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:49:33;72;147;;183;151142
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:52:06;72;145;;182;149592
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:54:50;76;143;;192;150197
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:57:15;81;142;;203;148558
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T13:59:29;73;135;;184;150939
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:04:30;79;135;;197;148093
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:07:00;79;149;;203;153211
