sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:01:12;116;102;;289;149104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:03:43;108;101;;275;151738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:06:13;98;100;;246;149169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:08:53;95;97;;238;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:11:16;106;104;;271;153031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:13:46;117;101;;297;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:16:16;119;102;;300;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:18:46;95;100;;239;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:21:17;115;101;;289;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:23:47;111;99;;280;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:26:17;111;103;;278;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:28:47;101;99;;255;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:31:17;94;98;;234;149144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:33:47;116;101;;293;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:36:17;108;100;;270;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:38:48;100;98;;253;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:41:18;102;99;;258;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:43:48;107;101;;267;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:46:18;98;97;;246;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:48:49;104;100;;262;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:51:19;112;100;;282;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:53:49;99;98;;247;149047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:56:19;105;98;;263;149746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T00:58:49;109;100;;276;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:01:19;117;101;;296;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:03:50;107;99;;268;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:06:21;97;100;;245;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:08:54;107;100;;271;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:11:21;111;99;;278;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:13:51;108;100;;273;151438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:16:22;101;99;;253;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:18:52;111;99;;278;149757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:21:22;109;100;;276;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:23:52;102;98;;258;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:26:23;112;101;;281;149490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:28:54;107;100;;270;151043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:31:25;113;98;;282;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:33:55;124;104;;310;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:36:25;110;99;;278;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:38:55;104;98;;263;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:41:29;115;100;;290;151304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:43:56;101;100;;252;149242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:46:31;103;98;;263;152127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:49:02;111;99;;281;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:51:28;109;99;;275;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:53:59;115;102;;291;151433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:56:29;117;99;;294;149732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T01:59:03;105;98;;265;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:01:31;103;100;;259;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:04:01;98;96;;248;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:06:32;118;100;;296;149461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:09:02;105;99;;265;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:11:32;117;101;;293;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:14:02;109;97;;272;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:16:36;123;101;;308;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:19:09;122;100;;309;150967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:29:26;111;99;;285;153309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:37:11;112;101;;288;153066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:44:44;100;102;;270;160875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:47:14;117;101;;294;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:52:24;112;102;;286;152270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:54:49;113;99;;288;152515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:57:20;107;99;;269;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T02:59:49;114;99;;285;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:02:21;101;96;;255;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:04:52;104;100;;267;153572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:07:23;111;96;;281;150940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:09:54;110;100;;277;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:12:24;97;96;;244;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:14:54;116;100;;292;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:19:59;106;101;;281;157801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:22:31;96;96;;241;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:25:00;103;95;;260;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:27:38;115;100;;290;151161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:30:08;109;100;;279;153461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:32:38;116;98;;294;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:35:06;113;100;;285;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:37:36;102;98;;256;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:40:07;99;96;;250;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:42:39;111;97;;277;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:45:08;107;98;;270;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:47:38;109;97;;276;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:50:12;107;98;;268;149587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:52:42;117;100;;303;154488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:55:12;111;95;;272;146831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T03:57:56;111;98;;286;153935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:00:23;103;102;;275;159925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:05:28;100;99;;253;151183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:10:38;113;100;;289;152782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:15:49;105;101;;275;156907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:18:29;121;103;;318;157551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:20:55;103;99;;266;154285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:23:26;97;95;;244;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:25:57;116;98;;295;151770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:28:27;105;98;;264;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:30:57;110;98;;276;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:33:28;116;97;;293;151318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:35:58;104;96;;265;151449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:38:30;97;94;;244;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:41:04;112;100;;280;149662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:43:30;107;98;;272;151563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:46:00;121;97;;303;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:48:31;105;100;;262;149229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:51:01;104;95;;264;150882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:53:31;109;97;;275;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:56:01;97;97;;245;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T04:58:31;106;96;;266;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:01:02;113;97;;284;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:03:32;104;96;;261;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:06:02;99;94;;251;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:08:32;93;95;;233;149495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:11:03;101;95;;253;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:13:33;111;95;;279;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:16:04;113;97;;284;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:18:34;104;95;;263;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:21:09;98;95;;246;150566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:23:35;114;96;;286;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:26:05;111;97;;280;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:28:35;111;97;;278;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:31:06;116;97;;290;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:33:36;112;96;;284;150879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:36:07;105;96;;264;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:38:37;112;99;;278;148056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:41:09;96;95;;249;154343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:43:39;103;97;;258;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:46:09;109;97;;276;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:48:39;114;99;;286;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:53:44;93;97;;240;154753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:56:14;109;100;;272;148825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T05:58:44;103;95;;261;151720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:01:33;104;95;;261;149528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:03:46;97;97;;247;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:06:16;105;92;;266;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:08:46;97;88;;244;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:11:17;104;87;;261;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:13:47;108;89;;270;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:16:17;94;90;;239;151551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:18:47;112;91;;283;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:21:19;100;88;;251;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:23:48;103;95;;259;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:26:18;116;92;;290;149131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:28:48;111;95;;281;151848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:31:18;109;94;;273;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:33:49;114;96;;287;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:36:19;110;95;;276;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:38:49;113;95;;286;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:41:19;107;94;;267;149523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:43:49;99;94;;250;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:46:23;110;97;;277;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:48:50;105;94;;265;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:51:20;99;95;;249;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:53:51;105;97;;266;151035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:56:21;104;94;;262;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T06:58:52;108;97;;271;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:01:23;102;95;;258;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:03:54;112;97;;282;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:06:23;108;98;;271;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:08:55;108;94;;274;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:11:26;106;97;;267;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:13:54;106;97;;268;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:16:24;107;96;;270;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:18:54;105;94;;264;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:21:24;110;97;;274;148684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:23:54;94;95;;236;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:26:24;105;95;;265;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:28:54;97;97;;244;149632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:31:25;115;97;;289;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:33:55;105;96;;264;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:36:25;111;99;;278;149387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:38:55;95;95;;240;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:41:25;98;95;;246;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:43:55;108;98;;271;149637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:46:25;108;99;;272;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:48:55;111;98;;278;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:51:26;111;100;;279;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:53:56;105;99;;264;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:56:26;111;100;;282;151338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T07:58:56;108;100;;269;148455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:01:26;107;102;;273;152209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:03:56;110;101;;274;149092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:06:26;100;99;;253;151263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:08:57;118;102;;295;149100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:11:27;108;101;;275;151491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:13:57;103;101;;258;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:16:28;109;101;;273;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:18:58;104;101;;264;150986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:21:29;113;103;;285;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:23:59;105;102;;264;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:26:29;107;102;;269;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:28:59;116;104;;292;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:31:30;113;103;;284;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:34:00;104;103;;262;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:36:32;107;102;;271;151196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:39:01;104;101;;256;147284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:41:31;102;104;;262;153676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:44:02;99;101;;246;148817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:46:36;116;107;;294;151623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:49:03;103;102;;261;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:51:34;111;106;;280;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:54:04;97;100;;243;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:56:35;98;103;;247;150713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T08:59:04;116;105;;290;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:01:36;108;105;;274;150918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:04:06;101;103;;256;151438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:06:38;108;104;;271;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:09:08;109;103;;275;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:11:39;102;107;;257;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:14:08;97;101;;246;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:16:39;112;104;;282;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:19:10;112;106;;283;151376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:21:40;110;105;;277;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:24:10;99;104;;249;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:26:40;104;104;;261;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:29:11;96;102;;244;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:31:41;114;105;;287;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:34:11;113;107;;285;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:36:41;113;107;;283;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:39:12;106;103;;267;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:44:22;108;111;;281;155579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:46:48;108;105;;272;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:49:18;100;104;;251;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:51:48;95;104;;240;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:54:23;92;102;;232;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:56:51;117;108;;296;151474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T09:59:28;110;107;;278;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:01:57;102;106;;259;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:04:42;93;112;;247;158761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:07:21;111;115;;296;159319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:15:20;112;112;;294;157020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:17:48;104;109;;269;154743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:25:21;103;107;;258;149312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:27:45;99;105;;257;154301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:30:19;101;106;;256;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:35:34;106;107;;269;151451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:37:51;108;108;;275;152294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:40:39;114;107;;287;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:42:58;108;110;;274;151869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:45:36;92;104;;236;152851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:48:02;95;105;;243;152653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:50:38;103;106;;261;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:53:08;111;112;;289;156074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:55:40;110;106;;281;152299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T10:58:11;94;103;;237;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:00:38;112;107;;281;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:03:24;99;104;;249;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:05:47;115;114;;307;159356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:08:30;108;106;;268;148043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:10:54;105;110;;278;158683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:13:25;112;106;;282;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:16:11;109;107;;271;148779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:18:27;116;106;;298;153778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:21:07;107;106;;268;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:23:34;104;108;;271;156223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:26:11;108;108;;273;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:28:35;118;109;;295;149622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:31:10;102;107;;261;152063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:33:37;112;106;;282;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:36:17;108;106;;272;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:39:02;109;110;;277;151905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:41:18;93;109;;247;158418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:43:51;100;106;;253;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:46:22;111;107;;278;149598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:48:50;104;106;;263;151113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:51:23;104;105;;263;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:56:29;103;110;;270;157064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T11:59:00;104;105;;262;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:01:29;112;107;;282;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:04:00;95;106;;244;153148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:06:39;105;106;;265;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:09:17;115;113;;306;159437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:19:37;105;111;;280;158520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:22:24;107;107;;276;153424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:24:59;106;108;;268;151112
