sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2022-11-04T00:11:50;15;15;
68341;PMS7003;55668;52.310;21.066;2022-11-04T00:42:33;14;14;
68341;PMS7003;55668;52.310;21.066;2022-11-04T01:13:33;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T01:26:09;12;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T01:41:56;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T02:12:49;9;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T02:28:32;11;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T02:45:36;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T02:58:15;9;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T03:29:34;6;6;
68341;PMS7003;55668;52.310;21.066;2022-11-04T03:44:59;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T03:59:56;10;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T04:15:07;9;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T05:03:28;9;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T05:20:05;8;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T05:47:08;9;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T06:18:17;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T06:39:23;9;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T07:05:02;9;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T07:22:18;8;8;
68341;PMS7003;55668;52.310;21.066;2022-11-04T07:34:51;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T07:50:26;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T08:05:09;9;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T08:22:05;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T08:35:49;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T08:51:17;12;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T09:24:22;15;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T10:08:22;14;14;
68341;PMS7003;55668;52.310;21.066;2022-11-04T10:23:28;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T10:39:24;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T10:54:08;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T11:26:59;11;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T11:42:04;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T11:57:39;12;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T12:11:08;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T12:28:27;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T12:43:55;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T12:56:55;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T13:13:11;14;14;
68341;PMS7003;55668;52.310;21.066;2022-11-04T13:27:47;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T13:43:32;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T14:02:31;9;9;
68341;PMS7003;55668;52.310;21.066;2022-11-04T14:16:38;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T14:29:13;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T14:44:29;3;2;
68341;PMS7003;55668;52.310;21.066;2022-11-04T15:01:08;14;14;
68341;PMS7003;55668;52.310;21.066;2022-11-04T15:16:49;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T15:48:31;11;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T16:02:44;12;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T16:32:07;12;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T16:47:37;11;11;
68341;PMS7003;55668;52.310;21.066;2022-11-04T17:02:36;14;14;
68341;PMS7003;55668;52.310;21.066;2022-11-04T17:21:38;20;20;
68341;PMS7003;55668;52.310;21.066;2022-11-04T17:49:06;20;20;
68341;PMS7003;55668;52.310;21.066;2022-11-04T18:05:34;20;18;
68341;PMS7003;55668;52.310;21.066;2022-11-04T18:34:40;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T18:51:30;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T20:07:40;19;19;
68341;PMS7003;55668;52.310;21.066;2022-11-04T20:22:50;13;13;
68341;PMS7003;55668;52.310;21.066;2022-11-04T20:38:54;17;15;
68341;PMS7003;55668;52.310;21.066;2022-11-04T21:09:22;10;10;
68341;PMS7003;55668;52.310;21.066;2022-11-04T21:26:20;14;12;
68341;PMS7003;55668;52.310;21.066;2022-11-04T22:41:31;12;12;
