sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:00:44;101025.68;;;12.52;65.23
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:01:27;101033.79;;;12.44;65.50
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:03:52;101034.66;;;12.48;65.59
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:04:35;101032.97;;;12.50;65.61
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:07:00;101032.39;;;12.68;65.17
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:07:43;101029.70;;;12.60;65.46
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:10:11;101028.60;;;12.53;65.97
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:11:29;101029.11;;;12.67;65.50
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:13:18;101037.25;;;12.71;65.42
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:15:15;101023.66;;;12.47;66.01
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:16:28;101021.50;;;12.37;66.38
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:19:01;101030.52;;;12.35;66.41
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:20:14;101017.83;;;12.45;66.46
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:22:09;101028.41;;;12.36;66.46
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:23:59;101019.23;;;12.39;66.44
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:25:58;101014.07;;;12.50;66.35
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:27:36;101019.44;;;12.40;66.71
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:29:43;101008.45;;;12.31;67.10
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:31:22;101012.65;;;12.74;66.09
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:32:51;101009.45;;;12.51;66.61
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:35:09;101005.17;;;12.57;66.45
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:36:32;101004.10;;;12.44;66.88
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:38:26;101001.27;;;12.74;66.68
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:39:41;101001.47;;;12.56;66.66
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:41:34;101001.11;;;12.75;67.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:42:49;101000.57;;;12.50;67.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:44:41;101001.17;;;12.34;67.56
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:45:57;100996.90;;;12.50;67.37
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:47:53;100995.91;;;12.58;67.36
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:49:04;100997.35;;;12.44;67.64
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:51:01;100987.01;;;12.38;67.94
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:52:12;100984.24;;;12.35;67.97
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:54:08;100981.27;;;12.32;68.26
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:55:20;100978.06;;;12.26;68.53
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:57:19;100981.97;;;12.37;68.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T00:58:30;100972.95;;;12.39;68.60
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:00:27;100971.23;;;12.31;69.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:01:38;100970.30;;;12.60;68.41
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:03:35;100966.58;;;12.47;69.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:04:47;100970.35;;;12.44;68.92
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:06:46;100963.09;;;12.56;68.85
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:07:57;100954.59;;;12.46;69.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:09:54;100953.00;;;12.44;69.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:11:06;100956.21;;;12.49;69.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:13:01;100953.49;;;12.40;69.55
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:14:14;100953.13;;;12.31;70.02
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:16:13;100949.57;;;12.47;69.61
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:17:24;100940.28;;;12.54;69.55
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:19:20;100929.09;;;12.44;69.68
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:20:32;100934.29;;;12.43;69.85
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:22:28;100929.29;;;12.55;69.43
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:23:41;100932.16;;;12.44;69.52
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:25:39;100925.88;;;12.38;70.12
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:26:50;100925.10;;;12.38;70.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:28:47;100929.62;;;12.32;70.09
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:29:58;100926.95;;;12.34;70.37
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:31:55;100933.05;;;12.31;70.19
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:33:05;100929.95;;;12.48;70.10
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:35:06;100930.95;;;12.32;70.62
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:36:18;100923.03;;;12.49;70.27
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:38:14;100914.98;;;12.43;70.05
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:39:25;100913.62;;;12.41;70.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:41:24;100918.16;;;12.37;70.29
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:42:33;100914.72;;;12.30;70.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:45:57;100923.89;;;12.25;71.02
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:48:02;100918.46;;;12.33;70.90
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:49:30;100919.19;;;12.32;71.16
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:51:09;100917.02;;;12.47;70.93
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:52:44;100920.01;;;12.34;70.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:54:17;100915.05;;;12.27;71.08
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:55:54;100912.02;;;12.30;71.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:57:32;100903.85;;;12.26;71.50
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T01:59:02;100899.36;;;12.42;71.32
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:00:38;100908.44;;;12.34;71.42
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:02:10;100904.70;;;12.29;71.56
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:03:49;100899.06;;;12.28;71.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:05:19;100904.67;;;12.38;71.58
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:08:28;100899.93;;;12.42;71.63
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:10:06;100893.01;;;12.52;71.18
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:11:36;100895.77;;;12.56;71.16
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:13:14;100900.52;;;12.53;71.21
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:16:42;100900.63;;;12.48;71.17
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:23:01;100898.17;;;12.71;70.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:23:45;100898.37;;;12.60;70.87
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:30:20;100890.09;;;12.51;70.99
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:44:12;100889.83;;;12.38;70.88
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:46:50;100889.26;;;12.58;70.89
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:47:20;100889.30;;;12.51;70.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:53:17;100894.77;;;12.74;70.65
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:54:05;100891.68;;;12.73;70.46
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:56:24;100889.10;;;12.50;71.01
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T02:57:15;100884.35;;;12.43;70.98
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:00:22;100885.10;;;12.24;71.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:03:03;100879.97;;;12.27;71.54
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:03:34;100882.72;;;12.21;71.54
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:06:16;100872.95;;;11.96;72.11
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:06:43;100884.21;;;12.00;72.23
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:09:24;100880.28;;;12.06;71.96
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:09:52;100880.40;;;12.01;72.07
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:12:36;100877.36;;;11.95;72.37
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:13:07;100883.54;;;11.95;72.34
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:16:15;100879.56;;;11.99;72.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:19:02;100871.15;;;12.02;71.75
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:19:48;100876.44;;;11.97;71.70
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:22:20;100880.55;;;11.67;72.20
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:22:56;100872.91;;;11.61;72.12
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:25:30;100877.25;;;11.50;72.33
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:32:11;100866.22;;;11.15;73.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:32:53;100866.18;;;11.21;73.21
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:35:16;100860.45;;;11.15;73.23
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:35:59;100860.98;;;11.14;73.27
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:38:24;100853.95;;;11.10;73.41
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:39:06;100854.13;;;11.01;73.44
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:42:16;100856.08;;;10.86;73.86
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:45:02;100854.48;;;10.77;74.06
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:45:27;100856.40;;;10.77;74.12
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:48:10;100849.12;;;10.71;74.19
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:48:34;100850.80;;;10.70;74.39
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:51:18;100852.47;;;10.66;74.54
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:51:42;100856.62;;;10.64;74.64
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:54:26;100853.22;;;10.73;74.52
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:54:50;100851.58;;;10.70;74.52
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T03:58:07;100848.98;;;10.66;74.77
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:01:10;100845.50;;;10.65;75.15
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:05:02;100841.28;;;10.88;75.32
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:07:43;100848.79;;;10.73;75.63
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:11:16;100839.23;;;10.75;75.60
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:14:33;100841.45;;;10.80;75.44
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:15:17;100842.84;;;10.81;75.37
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:17:57;100834.48;;;10.85;75.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:18:56;100842.90;;;10.83;75.42
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:21:05;100837.57;;;10.93;75.35
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:22:06;100837.19;;;10.93;75.43
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:24:25;100830.65;;;10.94;75.39
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:25:13;100830.02;;;10.91;75.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:28:12;100821.14;;;10.90;75.54
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:29:00;100825.62;;;11.00;75.74
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:31:20;100816.59;;;11.16;75.42
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:32:09;100821.38;;;11.07;75.43
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:34:57;100825.85;;;11.33;75.06
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:35:55;100818.55;;;11.25;74.90
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:38:43;100827.02;;;11.10;75.10
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:39:41;100823.79;;;11.04;75.19
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:42:32;100822.67;;;10.89;75.39
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:43:30;100811.90;;;10.89;75.50
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:46:19;100823.05;;;10.82;75.88
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:47:18;100822.56;;;10.78;76.07
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:49:27;100825.38;;;10.75;76.12
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:50:39;100825.59;;;10.76;76.08
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:52:38;100828.75;;;10.72;76.38
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:53:47;100821.02;;;10.77;76.35
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:55:45;100826.59;;;10.78;76.53
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:56:55;100822.00;;;10.86;76.32
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T04:58:53;100814.44;;;10.76;76.29
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:00:03;100822.45;;;10.72;76.52
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:02:01;100821.02;;;10.77;76.48
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:03:11;100819.73;;;10.80;76.31
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:05:10;100812.55;;;10.70;76.19
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:06:19;100808.16;;;10.64;76.30
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:08:19;100808.64;;;10.68;76.30
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:09:28;100802.53;;;10.61;76.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:11:26;100805.06;;;10.86;76.52
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:12:37;100803.13;;;10.76;76.68
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:14:44;100801.78;;;10.84;76.58
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:16:23;100796.92;;;10.68;76.70
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:17:53;100796.10;;;10.66;77.15
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:19:30;100799.98;;;10.66;77.15
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:21:05;100788.17;;;10.71;77.02
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:22:38;100793.86;;;10.76;77.04
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:24:14;100786.91;;;10.67;77.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:25:46;100794.27;;;10.62;77.54
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:27:23;100788.68;;;10.61;78.00
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:28:54;100784.73;;;10.56;77.78
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:30:31;100790.60;;;10.54;78.10
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:32:02;100792.68;;;10.67;77.89
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:33:40;100790.14;;;10.72;77.96
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:35:09;100786.19;;;10.62;78.65
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:36:47;100783.69;;;10.69;78.30
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:38:21;100778.88;;;10.68;78.40
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:39:55;100785.67;;;10.64;78.53
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:41:28;100780.38;;;10.60;78.90
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:43:04;100786.52;;;10.60;78.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:44:36;100778.58;;;10.88;78.75
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:46:12;100783.48;;;10.92;78.07
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:47:47;100782.71;;;10.83;78.04
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:49:20;100776.05;;;10.71;77.93
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:50:57;100777.59;;;10.64;77.96
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:52:31;100778.39;;;10.57;77.92
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:54:05;100782.91;;;10.61;78.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:55:39;100785.32;;;10.58;78.50
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:57:14;100786.27;;;10.57;78.60
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T05:58:47;100790.70;;;10.58;78.86
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:00:22;100793.36;;;10.64;78.71
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:01:57;100790.95;;;10.67;78.61
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:03:30;100791.86;;;10.65;78.56
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:05:06;100791.02;;;10.70;78.58
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:06:41;100792.35;;;10.68;78.68
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:08:14;100794.34;;;10.72;78.72
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:09:50;100791.45;;;10.78;78.89
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:11:25;100793.49;;;10.99;78.85
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:12:58;100797.72;;;11.06;78.64
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:14:34;100798.16;;;11.10;78.88
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:16:07;100801.05;;;11.17;79.01
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:17:41;100801.29;;;11.28;79.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:19:15;100806.60;;;11.50;78.74
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:22:23;100806.80;;;11.67;78.35
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:27:10;100812.59;;;11.93;77.99
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:27:18;100813.17;;;11.93;77.95
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:30:18;100812.80;;;12.04;77.71
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:30:26;100814.15;;;12.04;77.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:33:36;100807.96;;;12.31;77.24
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:33:46;100807.69;;;12.28;77.16
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:36:46;100807.76;;;12.51;76.75
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:36:54;100809.31;;;12.52;76.63
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:39:54;100801.91;;;12.70;75.82
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:40:02;100807.12;;;12.69;75.83
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:43:06;100792.19;;;12.89;74.96
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:43:14;100791.00;;;12.86;74.95
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:46:25;100782.74;;;13.12;73.75
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:46:40;100785.76;;;13.08;73.72
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:49:33;100789.46;;;12.85;73.95
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:49:48;100793.32;;;12.86;74.00
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:52:41;100796.08;;;12.78;74.28
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:53:00;100805.12;;;12.76;74.22
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:55:50;100810.53;;;12.99;73.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:56:08;100809.95;;;13.00;73.77
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:59:00;100813.61;;;12.99;73.94
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T06:59:18;100811.34;;;13.01;73.97
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:02:09;100824.49;;;13.16;73.73
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:02:29;100817.16;;;13.17;73.72
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:05:18;100820.80;;;13.49;73.38
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:05:37;100824.48;;;13.51;73.26
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:08:26;100823.10;;;13.62;72.71
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:08:45;100830.87;;;13.64;72.74
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:11:34;100831.98;;;14.05;72.01
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:11:55;100832.38;;;14.05;71.64
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:14:42;100832.97;;;14.21;71.28
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:15:03;100830.13;;;14.26;71.32
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:17:49;100833.50;;;14.49;70.73
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:18:11;100838.73;;;14.52;70.63
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:20:58;100834.35;;;14.74;69.43
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:21:22;100833.23;;;14.79;69.28
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:24:07;100823.08;;;14.91;68.98
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:24:30;100832.78;;;14.95;68.99
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:27:16;100828.62;;;15.05;68.13
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:27:39;100832.12;;;15.05;68.21
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:30:24;100838.25;;;15.23;67.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:30:48;100836.55;;;15.26;67.39
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:33:32;100831.18;;;15.32;66.55
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:33:56;100829.45;;;15.37;66.76
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:36:42;100821.33;;;15.68;65.88
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:37:04;100825.22;;;15.71;65.75
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:39:50;100828.75;;;16.13;65.18
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:40:15;100827.98;;;16.14;64.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:42:58;100814.91;;;15.96;64.47
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:43:23;100819.55;;;15.97;64.77
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:46:10;100816.60;;;15.87;64.92
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:46:31;100812.92;;;15.84;64.96
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:49:18;100825.85;;;15.74;64.82
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:49:41;100820.64;;;15.78;64.79
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:52:25;100825.71;;;15.82;64.57
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:52:50;100827.22;;;15.79;64.62
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:55:36;100826.30;;;15.59;65.08
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:55:57;100828.05;;;15.55;65.18
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:58:45;100827.95;;;15.45;65.32
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T07:59:08;100830.27;;;15.43;65.38
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:01:52;100819.19;;;15.36;65.83
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:02:17;100820.97;;;15.40;65.87
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:05:03;100828.73;;;15.42;66.08
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:05:25;100822.12;;;15.41;66.06
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:08:12;100826.98;;;15.45;65.91
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:08:35;100822.36;;;15.45;65.83
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:11:22;100813.41;;;15.43;66.04
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:11:43;100817.88;;;15.45;66.10
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:14:31;100822.97;;;15.78;65.34
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:14:50;100818.71;;;15.81;65.39
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:17:40;100820.03;;;16.17;64.26
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:18:01;100822.17;;;16.21;64.03
71472;BME280;59283;51.18953640;16.83312568;2022-11-04T08:20:49;100820.95;;;16.63;63.25
