sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:01:38;89;173;;225;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:04:05;96;172;;243;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:06:36;104;177;;263;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:09:08;89;174;;225;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:11:57;104;178;;263;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:14:09;95;173;;239;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:16:58;101;175;;254;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:19:10;97;174;;245;151078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:21:58;97;176;;241;148716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:24:28;91;174;;232;152465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:26:59;93;174;;232;149305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:29:11;102;179;;259;151309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:31:49;100;176;;251;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:34:13;93;176;;233;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:36:43;104;178;;265;151612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:39:13;112;185;;282;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:41:44;94;175;;235;150000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:44:14;103;181;;260;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:46:45;94;178;;236;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:49:15;93;181;;236;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:51:46;94;179;;233;147865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:54:16;93;182;;240;153374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:56:48;109;179;;274;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T00:59:17;97;181;;243;149661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:01:48;103;181;;261;151300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:04:18;94;181;;236;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:06:48;104;184;;263;151262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:09:19;95;181;;238;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:11:49;98;185;;247;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:14:20;100;183;;252;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:16:51;100;182;;252;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:19:21;96;182;;240;149966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:21:51;99;183;;249;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:24:22;92;184;;231;149347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:26:51;92;184;;232;151113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:29:21;108;189;;272;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:31:52;94;189;;236;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:34:22;100;185;;253;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:36:53;93;187;;234;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:39:23;96;186;;240;149896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:41:54;93;187;;234;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:46:54;102;187;;257;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:49:26;104;190;;260;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:52:00;104;185;;262;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:57:01;103;216;;258;149626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T01:59:34;93;189;;234;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:02:02;95;191;;239;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:04:33;105;193;;268;152137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:07:07;103;192;;259;149624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:09:38;103;192;;259;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:12:23;109;195;;277;152004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:14:36;95;189;;239;149876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:19:46;105;195;;267;151402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:24:40;95;191;;238;149995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:32:18;95;189;;236;148997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:34:39;113;194;;286;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:37:30;96;191;;241;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:39:49;98;190;;247;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:42:11;109;197;;275;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:47:13;92;195;;234;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:49:53;100;192;;253;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:52:15;109;193;;276;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:54:58;107;195;;268;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:57:12;107;193;;270;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T02:59:43;109;193;;273;149818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:02:13;113;191;;287;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:04:42;110;196;;278;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:07:13;105;194;;262;149064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:09:45;101;193;;255;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:12:15;101;192;;254;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:14:45;97;190;;246;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:17:25;109;193;;273;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:19:53;107;195;;270;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:22:17;102;197;;257;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:24:46;106;193;;268;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:27:23;111;199;;277;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:30:00;106;195;;267;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:34:48;100;195;;251;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:37:19;112;199;;282;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:39:48;109;201;;275;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:42:21;99;200;;251;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:44:50;105;197;;260;147536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:47:22;101;202;;260;153917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:49:51;107;203;;269;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:52:21;115;202;;290;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T03:54:51;95;203;;237;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:02:40;87;201;;219;149425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:05:00;110;207;;280;152575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:07:29;112;207;;283;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:10:02;103;204;;259;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:12:36;103;205;;259;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:14:57;116;206;;292;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:19:58;98;201;;247;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:22:30;106;209;;267;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:25:15;103;207;;259;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:27:31;115;210;;292;151936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:30:03;105;212;;264;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:32:31;112;211;;279;149109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:35:21;99;210;;252;152292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:37:48;103;211;;260;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:40:19;111;212;;280;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:42:50;112;206;;280;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:45:05;112;208;;283;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:50:08;114;241;;289;150842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:52:42;123;221;;309;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:55:15;105;214;;265;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T04:57:39;108;216;;271;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:00:17;109;219;;274;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:02:43;106;217;;267;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:05:19;114;224;;287;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:07:43;107;217;;268;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:10:14;115;219;;288;149655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:13:01;115;228;;293;151677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:15:14;111;224;;276;148913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:17:48;101;226;;253;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:20:16;115;234;;294;152214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:22:47;102;229;;259;151116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:25:17;112;231;;283;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:27:52;103;237;;259;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:30:20;110;237;;279;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:32:55;112;243;;281;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:35:17;115;244;;289;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:37:48;119;238;;300;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:40:18;106;234;;264;148971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:42:48;113;237;;289;152713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:45:18;108;235;;272;150235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:47:55;107;238;;270;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:50:19;107;234;;269;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:52:49;107;232;;270;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:55:20;105;235;;264;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T05:57:53;104;236;;262;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:00:21;104;237;;261;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:02:52;96;237;;243;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:05:22;105;234;;264;150016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:07:53;100;234;;251;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:10:23;104;236;;263;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:12:54;105;243;;267;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:15:25;103;241;;257;148851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:17:55;111;241;;283;152483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:20:26;98;236;;247;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:22:56;106;242;;269;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:25:27;99;243;;249;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:27:57;104;247;;262;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:30:28;105;245;;264;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:32:59;100;243;;253;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:35:29;114;242;;288;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:37:59;105;245;;266;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:40:30;109;244;;275;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:43:03;107;252;;268;148992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:45:31;103;244;;263;152065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:48:02;99;249;;248;149363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:50:32;93;249;;234;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:53:06;101;254;;256;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:55:34;106;256;;267;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T06:58:04;127;254;;319;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:00:34;112;257;;283;151226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:03:04;108;250;;271;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:05:35;102;253;;256;149752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:08:05;99;256;;249;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:10:35;107;255;;269;150135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:13:06;101;260;;256;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:15:37;107;262;;269;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:18:07;112;257;;282;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:20:39;106;254;;268;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:23:08;109;252;;270;148555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:25:38;115;254;;291;151527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:28:11;99;255;;250;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:30:40;108;257;;272;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:33:10;109;255;;274;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:35:40;113;257;;285;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:38:11;109;253;;274;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:40:41;114;254;;286;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:43:11;114;253;;286;149263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:45:42;116;253;;293;151413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:48:12;118;249;;296;149764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:50:43;112;248;;285;151429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:53:13;116;249;;292;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:55:49;121;246;;306;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T07:58:14;117;242;;292;149308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:00:44;130;243;;326;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:03:15;133;234;;336;151569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:05:46;117;224;;295;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:08:16;112;220;;282;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:11:00;127;225;;319;149850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:13:18;121;216;;305;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:15:47;124;221;;312;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:18:18;131;215;;330;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:20:49;122;219;;309;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:23:23;137;218;;344;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:28:25;129;245;;323;149627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:30:57;129;216;;326;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:33:27;119;215;;299;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:35:59;117;215;;294;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:38:29;127;217;;316;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:40:59;114;214;;290;151318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:43:29;131;213;;331;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:46:00;130;215;;327;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:48:30;131;219;;329;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:51:01;125;218;;314;149904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:53:31;134;223;;339;150871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:56:11;119;224;;302;151631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T08:58:34;113;215;;285;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:01:05;117;217;;297;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:03:37;131;227;;331;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:06:06;126;221;;318;151301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:11:11;135;246;;341;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:13:40;125;219;;311;148941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:16:13;125;223;;318;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:18:42;129;221;;326;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:21:11;124;223;;312;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:23:43;124;222;;311;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:26:13;132;216;;331;150228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:28:43;127;209;;321;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:31:15;125;212;;317;151200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:33:45;129;209;;325;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:36:15;122;214;;307;150039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:38:46;119;209;;301;151346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:43:52;124;212;;313;151179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:46:17;134;219;;333;148325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:48:48;124;224;;315;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:51:19;120;226;;301;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:53:50;124;232;;314;151218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:56:27;126;238;;319;151412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T09:58:50;119;245;;299;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:04:00;124;251;;313;151042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:06:36;125;248;;315;150143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:08:59;117;246;;294;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:11:26;121;257;;305;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:13:56;123;261;;308;149640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:16:29;119;270;;298;149334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:24:04;122;279;;308;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:29:03;108;320;;271;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:31:29;113;289;;285;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:34:06;130;295;;326;150038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:36:31;125;298;;316;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:39:01;118;303;;294;149399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:41:37;119;303;;300;151182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:44:10;121;302;;305;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:46:45;124;299;;313;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:49:23;122;294;;308;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:51:34;123;294;;308;150137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:54:04;120;295;;301;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:56:50;118;299;;297;149870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T10:59:11;115;287;;291;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:01:40;120;296;;301;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:04:05;111;295;;281;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:06:35;115;294;;285;148695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:09:17;109;295;;278;152290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:11:41;118;302;;295;149862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:16:37;113;294;;283;149719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:19:13;119;296;;301;151616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:21:41;111;294;;279;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:24:29;114;299;;288;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:26:38;115;303;;289;150015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:29:09;127;315;;319;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:31:39;111;317;;280;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:34:14;108;325;;273;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:36:41;124;333;;313;150954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:39:18;103;329;;259;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:41:58;129;324;;324;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:44:25;113;316;;284;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:46:48;112;319;;282;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:49:21;113;324;;284;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:51:44;126;334;;317;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:56:49;116;347;;290;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T11:59:22;112;344;;283;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:01:47;123;340;;310;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:04:16;103;336;;260;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:06:51;116;353;;289;149350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:09:19;113;353;;286;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:11:58;108;357;;272;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:16:53;116;352;;291;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-04T12:27:02;101;363;;253;149859
