sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-11-04T00:02:47;16.50;;;8.48;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:07:47;15.57;;;9.52;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:13:06;19.70;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:18:06;18.33;;;8.75;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:23:07;15.65;;;9.57;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:28:31;20.02;;;10.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:33:44;25.77;;;10.52;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:38:44;19.27;;;11.18;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:43:44;18.17;;;10.75;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:48:45;19.63;;;11.27;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:53:45;18.67;;;11.77;;
60999;SDS011;46879;45.658;11.814;2022-11-04T00:58:45;18.83;;;12.07;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:03:50;21.23;;;11.70;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:09:00;24.27;;;12.02;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:14:01;17.70;;;11.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:19:01;19.35;;;12.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:24:01;21.20;;;11.57;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:29:02;17.60;;;11.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:34:02;19.30;;;11.37;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:39:02;14.88;;;10.52;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:44:03;14.97;;;10.17;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:49:27;16.55;;;10.68;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:54:30;15.07;;;10.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T01:59:34;13.82;;;9.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:04:35;13.93;;;9.70;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:09:36;18.30;;;9.63;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:14:37;14.57;;;9.27;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:24:52;10.65;;;7.85;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:45:36;9.48;;;6.68;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:50:43;9.95;;;7.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T02:55:45;10.05;;;6.57;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:00:48;11.98;;;6.65;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:05:50;11.60;;;7.05;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:10:52;10.98;;;6.72;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:15:56;7.72;;;5.72;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:20:57;11.25;;;5.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:41:14;7.78;;;5.85;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:46:16;10.35;;;5.97;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:51:16;7.93;;;5.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T03:56:28;5.95;;;4.95;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:01:36;5.78;;;4.82;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:06:38;7.03;;;5.32;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:16:52;5.68;;;4.57;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:22:05;6.28;;;4.45;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:27:07;6.00;;;4.68;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:32:27;6.20;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:37:28;5.70;;;4.35;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:42:30;5.57;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:47:49;5.47;;;4.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:52:51;4.47;;;3.95;;
60999;SDS011;46879;45.658;11.814;2022-11-04T04:57:51;6.30;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:02:52;4.40;;;3.75;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:07:52;5.38;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:12:52;5.82;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:18:11;4.30;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:23:11;3.27;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:28:12;6.38;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:33:12;3.70;;;2.93;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:38:13;4.32;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:43:13;4.15;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:48:13;3.80;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:53:13;4.28;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-04T05:58:14;4.15;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:03:14;6.45;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:08:14;3.87;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:13:15;3.97;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:18:15;4.25;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:23:15;3.37;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:28:16;5.20;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:33:16;4.47;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:38:16;6.38;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:43:17;11.18;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:48:17;9.70;;;5.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:53:17;21.92;;;7.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T06:58:18;9.32;;;5.47;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:03:18;9.53;;;5.80;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:08:18;13.03;;;5.43;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:13:19;12.20;;;5.82;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:18:19;13.23;;;5.63;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:23:19;12.23;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:28:20;10.23;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:33:21;8.35;;;4.25;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:38:21;11.30;;;4.75;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:43:22;9.37;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:48:22;6.18;;;4.38;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:53:22;8.60;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T07:58:23;8.03;;;4.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:03:24;7.90;;;4.22;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:08:25;6.73;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:13:26;7.25;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:18:27;5.45;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:23:27;5.30;;;3.57;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:28:28;8.73;;;3.77;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:33:29;10.38;;;3.67;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:38:30;5.80;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:43:30;7.88;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:48:31;4.10;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:53:32;7.05;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-11-04T08:58:32;7.78;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:03:33;7.15;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:08:36;6.13;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:13:38;6.50;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:18:39;7.32;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:23:39;6.43;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:28:40;4.22;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:33:40;8.32;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:38:41;3.63;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:43:52;4.57;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:48:57;3.20;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:54:02;6.00;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T09:59:03;5.63;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T10:14:35;3.30;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T10:19:50;9.10;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T10:30:00;5.88;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-11-04T10:45:22;4.15;;;2.47;;
60999;SDS011;46879;45.658;11.814;2022-11-04T10:50:29;2.20;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:00:35;3.35;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:05:35;2.90;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:10:36;4.17;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:15:36;5.10;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:20:37;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:25:43;5.25;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:41:05;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:46:06;2.10;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-11-04T11:51:06;3.47;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-11-04T12:01:29;2.05;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T12:22:28;3.78;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T12:27:46;1.48;;;1.38;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:04:35;1.52;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:09:42;4.18;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:14:49;3.13;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:19:52;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:24:57;3.00;;;0.98;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:30:04;2.60;;;1.63;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:35:22;2.05;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:40:25;1.02;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:45:27;2.92;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:50:46;1.95;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T13:55:50;3.22;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:06:09;1.73;;;1.05;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:11:10;3.75;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:16:11;6.07;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:21:13;2.95;;;1.27;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:26:15;6.40;;;1.17;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:36:38;1.67;;;1.05;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:46:40;3.60;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:51:42;1.92;;;1.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T14:56:43;5.82;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:01:43;2.22;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:06:45;5.97;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:17:28;3.85;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:22:30;7.60;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:27:30;12.70;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:32:32;4.40;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:37:32;2.88;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:42:34;4.82;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:47:42;5.82;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:52:52;6.13;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T15:57:53;2.92;;;1.17;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:02:55;2.42;;;1.38;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:08:12;4.57;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:18:23;5.78;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:23:25;4.63;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:28:27;3.00;;;1.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:33:28;2.08;;;0.77;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:38:28;3.03;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:43:29;2.92;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:48:29;4.60;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:53:29;4.82;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T16:58:29;2.38;;;1.02;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:03:30;1.88;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:08:30;2.03;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:13:30;1.83;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:18:31;1.57;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:23:32;2.67;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:28:32;5.03;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:33:34;4.63;;;1.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:38:34;2.15;;;1.05;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:43:34;2.78;;;1.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:48:53;2.50;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:53:53;4.25;;;1.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T17:58:54;2.83;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:03:54;2.03;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:08:55;2.80;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:13:55;2.88;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:18:56;3.65;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:23:57;3.10;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:28:57;1.42;;;1.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:33:58;3.03;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:38:59;1.88;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:44:00;3.40;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:49:00;3.87;;;1.43;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:54:02;1.43;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T18:59:02;5.20;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:04:03;3.50;;;1.53;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:09:05;1.35;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:14:07;1.40;;;1.17;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:19:10;3.60;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:24:12;4.00;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:29:12;6.60;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:34:12;1.58;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:39:12;3.08;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:44:14;1.92;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:49:15;1.83;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:54:15;3.83;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-04T19:59:17;2.72;;;1.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:04:18;2.08;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:09:18;2.53;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:14:19;2.53;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:19:19;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:24:20;1.17;;;1.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:29:20;2.22;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:34:20;3.20;;;1.42;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:39:20;2.05;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:44:21;2.28;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:49:21;1.63;;;1.23;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:54:21;1.77;;;1.15;;
60999;SDS011;46879;45.658;11.814;2022-11-04T20:59:22;2.08;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:04:22;1.35;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:09:22;4.35;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:14:23;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:19:23;1.48;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:24:23;1.80;;;1.37;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:29:23;1.63;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:34:24;1.33;;;1.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:39:24;3.78;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:44:25;3.25;;;1.13;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:49:26;1.38;;;1.13;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:54:26;1.67;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T21:59:26;1.83;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:04:26;4.07;;;1.05;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:09:27;4.50;;;1.48;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:14:27;3.65;;;1.58;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:19:28;6.22;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:24:28;2.92;;;1.25;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:29:28;3.47;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:34:29;2.60;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:39:30;4.72;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:44:30;1.98;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:49:30;7.95;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:54:30;10.88;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-04T22:59:31;14.45;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:04:31;12.50;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:09:31;9.30;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:14:32;11.48;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:19:39;12.23;;;1.85;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:24:39;8.60;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:29:59;7.30;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:35:18;6.43;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:40:38;15.05;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:45:38;13.73;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:50:58;4.93;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-11-04T23:56:17;11.50;;;2.00;;
