sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-11-04T00:01:04;53.64;52.57;54.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:03:29;53.66;52.57;54.83;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:05:54;53.63;52.45;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:08:20;53.64;52.35;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:10:48;53.64;52.45;55.42;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:13:36;53.65;52.60;55.16;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:16:01;53.69;52.57;56.86;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:18:44;53.73;52.54;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:21:10;53.69;52.51;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:23:53;53.65;52.45;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:26:37;53.67;52.51;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:29:21;53.68;52.60;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:31:46;53.73;52.49;56.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:34:30;53.97;52.48;55.14;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:36:55;53.94;52.80;55.08;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:39:20;53.70;52.49;56.52;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:41:45;53.88;52.54;57.38;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:44:10;53.73;52.51;56.96;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:46:36;53.65;52.41;54.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:49:01;53.69;52.49;55.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:51:26;53.68;52.65;55.30;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:53:51;53.66;52.60;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:56:17;53.63;52.36;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T00:58:42;53.62;52.56;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:01:08;53.62;52.40;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:03:33;53.67;52.46;55.33;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:05:58;53.83;52.60;55.52;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:08:23;53.83;52.48;55.50;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:10:49;53.86;52.56;56.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:13:14;54.70;52.86;57.57;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:15:39;54.57;53.15;56.18;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:18:04;54.49;52.91;55.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:20:30;54.24;52.94;55.70;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:22:56;53.82;52.49;55.12;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:25:21;53.88;52.75;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:27:46;53.89;52.78;55.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:30:11;53.93;52.83;55.33;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:32:37;53.87;52.63;55.20;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:35:02;53.91;52.66;55.18;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:37:27;53.99;52.80;55.21;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:39:52;53.76;52.59;55.52;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:42:19;53.72;52.63;55.26;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:44:46;53.97;52.57;55.13;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:47:22;53.68;52.41;55.35;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:49:51;53.96;52.66;58.33;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:52:20;53.72;52.49;56.05;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:54:47;53.66;52.59;54.93;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:57:18;53.65;52.39;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-04T01:59:44;53.66;52.56;56.05;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:02:10;53.67;52.57;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:04:35;53.71;52.56;54.86;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:07:02;53.74;52.54;55.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:09:29;53.72;52.46;55.09;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:11:55;53.77;52.52;55.19;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:14:39;54.23;52.68;56.13;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:27:43;54.15;52.38;59.97;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:30:15;53.67;52.38;54.59;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:35:35;53.64;52.66;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:43:00;53.68;52.46;54.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:50:42;53.66;52.28;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:53:11;53.66;52.62;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:55:43;53.65;51.74;54.81;;
50132;Laerm;46340;53.148;8.204;2022-11-04T02:58:11;53.65;52.43;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:00:38;53.66;52.59;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:03:06;53.66;52.54;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:05:34;53.67;52.36;54.72;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:08:01;53.69;52.62;54.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:13:01;53.68;52.52;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:15:30;53.66;52.48;54.75;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:18:00;53.68;52.57;54.96;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:20:28;53.68;52.69;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:22:55;53.67;52.52;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:25:25;53.66;52.43;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:28:38;53.67;52.60;55.54;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:30:37;53.66;52.49;55.61;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:35:47;53.68;52.56;55.16;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:38:12;53.88;52.54;55.12;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:40:38;53.97;52.51;55.28;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:45:34;53.99;52.80;55.15;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:47:59;54.02;52.78;55.26;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:50:26;54.03;52.71;55.28;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:52:51;54.01;52.84;55.19;;
50132;Laerm;46340;53.148;8.204;2022-11-04T03:55:17;54.06;52.94;55.42;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:02:40;54.61;53.14;55.92;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:05:10;54.57;53.20;56.11;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:07:38;54.55;52.86;55.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:10:13;54.55;53.11;56.11;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:13:04;54.40;52.89;55.81;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:15:38;54.35;53.04;55.85;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:18:07;54.10;52.66;56.09;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:20:34;54.32;53.03;55.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:23:03;54.48;53.00;55.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:25:49;54.48;52.90;56.07;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:28:33;53.97;52.73;55.45;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:30:59;53.82;52.68;55.26;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:33:24;53.69;52.60;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:35:52;53.68;52.54;55.06;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:38:22;53.69;52.62;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:41:11;53.78;52.66;55.18;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:43:57;54.13;52.46;58.08;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:46:41;53.82;52.63;57.72;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:49:08;54.00;52.51;57.98;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:51:33;54.31;52.74;58.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:54:00;54.55;52.80;57.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:56:25;54.33;52.74;57.50;;
50132;Laerm;46340;53.148;8.204;2022-11-04T04:58:50;53.79;52.54;56.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:01:15;53.94;52.56;55.85;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:03:41;53.84;52.51;55.27;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:06:06;53.87;52.80;55.60;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:08:31;53.80;52.66;55.32;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:10:57;53.79;52.60;61.06;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:13:22;53.66;52.69;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:15:51;53.68;52.62;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:18:16;53.87;52.59;56.74;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:20:41;53.84;52.51;55.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:23:06;54.01;52.63;56.27;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:25:31;54.00;52.66;56.56;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:28:00;53.88;52.36;55.98;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:30:25;53.85;52.43;56.31;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:32:51;53.97;52.60;56.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:35:16;54.68;52.94;57.44;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:37:41;54.70;52.90;57.62;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:40:06;53.68;52.59;55.93;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:42:31;53.66;52.63;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:44:57;53.66;52.51;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:47:22;53.66;52.18;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:49:47;53.65;52.52;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:52:12;53.65;52.46;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:54:37;53.66;52.51;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:57:03;53.66;52.65;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T05:59:28;53.69;52.59;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:01:53;53.68;52.51;55.53;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:04:18;53.68;52.30;54.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:06:44;53.68;52.72;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:09:09;53.74;52.45;56.05;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:11:35;53.86;52.54;56.36;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:14:00;53.72;52.30;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:16:26;53.70;52.69;54.67;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:18:51;53.74;52.57;55.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:21:18;53.80;52.66;55.56;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:23:46;53.69;52.52;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:26:11;53.81;52.66;55.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:28:36;53.77;52.68;55.57;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:31:03;53.70;52.56;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:33:29;53.73;52.62;55.40;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:35:58;53.68;52.63;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:38:23;53.70;52.51;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:40:49;53.69;52.59;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:43:14;53.69;52.66;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:45:39;53.69;52.57;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:48:05;53.69;52.65;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:50:30;53.70;52.43;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:52:55;53.71;52.16;54.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:55:20;53.70;52.68;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T06:57:45;53.69;52.57;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:00:11;53.70;52.56;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:02:36;53.76;52.71;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:05:02;53.77;52.46;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:07:28;53.67;52.71;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:09:53;53.69;52.46;54.69;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:12:19;53.68;52.59;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:14:46;53.69;52.28;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:17:11;53.68;52.62;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:19:36;53.67;52.48;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:22:01;53.68;52.66;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:24:26;53.68;52.65;54.64;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:26:53;53.66;52.23;54.62;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:29:19;53.66;52.41;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:31:44;53.68;52.52;54.74;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:34:09;53.69;52.60;54.79;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:36:34;53.69;52.63;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:38:59;53.68;52.56;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:41:25;53.74;52.60;54.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:43:51;53.72;52.59;54.76;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:46:16;53.72;52.52;54.97;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:48:42;53.72;52.52;54.89;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:51:09;53.72;52.56;54.83;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:53:34;53.71;52.48;54.63;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:56:04;53.70;52.66;54.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T07:58:30;53.70;52.59;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:01:02;53.71;52.60;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:03:29;53.69;52.57;54.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:05:55;53.68;52.56;55.02;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:08:20;53.69;52.54;55.00;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:10:50;53.67;52.56;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:13:15;53.67;52.51;54.60;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:15:40;53.69;52.66;54.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:18:05;53.70;52.69;54.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:20:30;53.75;52.72;55.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:22:56;53.72;52.43;54.90;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:25:21;53.73;52.41;54.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:27:47;53.76;52.59;55.02;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:30:12;53.73;52.69;55.50;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:32:38;53.65;52.57;54.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:35:04;53.69;52.56;54.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:37:29;53.71;52.48;54.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:39:54;53.67;52.56;54.73;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:42:19;53.81;52.59;55.50;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:44:44;53.82;52.67;55.33;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:47:10;53.80;52.52;55.15;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:49:38;53.95;52.69;55.40;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:52:04;53.98;52.72;55.53;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:54:29;54.16;52.72;55.97;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:56:54;54.45;52.69;57.25;;
50132;Laerm;46340;53.148;8.204;2022-11-04T08:59:19;54.22;52.68;56.47;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:01:45;54.24;52.87;56.41;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:04:10;54.01;52.63;55.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:06:37;54.12;52.77;56.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:09:04;54.61;52.94;57.65;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:11:30;54.76;52.56;58.14;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:13:59;55.31;52.59;58.43;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:16:25;54.89;53.04;57.03;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:18:50;55.09;53.01;57.47;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:21:15;55.51;53.22;57.89;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:23:40;55.58;53.40;59.08;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:26:07;55.76;53.24;58.14;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:28:33;55.06;52.84;58.25;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:30:58;54.79;52.81;58.27;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:33:23;54.71;52.93;57.36;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:35:55;54.97;52.86;58.36;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:38:20;55.11;52.83;58.06;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:40:46;55.36;52.66;58.47;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:43:23;55.29;52.86;58.83;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:45:52;55.28;52.80;58.27;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:48:38;55.20;52.66;58.37;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:51:05;54.36;52.60;57.29;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:53:42;53.68;52.71;55.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:56:19;53.75;52.65;55.28;;
50132;Laerm;46340;53.148;8.204;2022-11-04T09:58:45;53.67;52.52;54.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:06:30;53.74;52.71;55.25;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:09:43;53.68;52.38;55.81;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:11:55;53.71;52.54;55.91;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:17:22;53.65;52.54;55.23;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:22:33;53.70;52.46;55.30;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:27:34;53.72;52.57;55.37;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:30:13;53.73;52.45;55.79;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:32:46;53.76;52.56;55.73;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:38:00;54.20;52.62;57.25;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:40:32;54.15;52.57;56.59;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:43:00;53.77;52.63;55.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:45:30;53.69;52.74;54.92;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:47:59;54.06;52.54;57.94;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:50:29;54.01;52.56;57.65;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:53:14;54.32;52.56;58.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T10:58:10;54.36;52.71;57.67;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:00:39;53.71;52.56;55.75;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:05:50;54.17;52.63;57.71;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:08:28;54.17;52.65;57.17;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:10:54;54.03;52.71;59.09;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:13:23;53.75;52.49;56.55;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:15:49;53.83;52.51;57.08;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:18:27;53.70;52.51;55.78;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:21:10;53.78;52.65;61.44;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:23:37;53.78;52.56;55.35;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:26:03;53.78;52.65;55.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:28:29;53.82;52.40;55.38;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:31:01;53.81;52.48;55.24;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:33:36;53.81;52.74;55.46;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:36:09;53.82;52.65;55.67;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:38:55;53.79;52.60;55.54;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:41:21;53.77;52.52;55.72;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:43:55;53.78;52.60;55.59;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:46:23;53.82;52.57;55.55;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:48:50;53.74;52.60;55.93;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:51:26;53.64;52.46;54.68;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:56:36;53.73;52.25;55.81;;
50132;Laerm;46340;53.148;8.204;2022-11-04T11:59:19;53.84;52.65;55.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:04:18;53.83;52.20;55.42;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:06:50;53.81;52.60;55.57;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:09:24;53.81;52.56;55.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:14:31;53.80;52.66;56.35;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:19:55;53.80;52.59;55.87;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:25:05;53.83;52.59;55.20;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:27:50;53.85;52.46;56.65;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:30:18;53.89;52.45;55.70;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:35:20;53.81;52.60;55.57;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:37:58;53.91;52.51;57.06;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:40:28;53.85;52.49;56.84;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:47:46;53.92;52.62;56.37;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:52:40;54.33;52.62;58.57;;
50132;Laerm;46340;53.148;8.204;2022-11-04T12:55:16;54.79;52.57;62.54;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:00:30;54.89;52.33;59.02;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:08:04;55.81;52.60;64.41;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:10:37;55.91;52.75;60.80;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:13:04;54.79;52.35;64.50;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:15:31;54.36;52.15;57.00;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:18:03;54.30;52.35;56.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:20:40;54.28;52.59;56.66;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:23:15;53.92;52.43;59.03;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:25:42;53.90;52.28;55.61;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:28:10;53.94;52.48;55.96;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:31:10;54.20;52.22;56.88;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:38:50;53.94;52.30;56.11;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:41:33;54.11;52.32;56.95;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:44:04;54.29;52.41;57.47;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:46:37;54.81;52.36;57.67;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:51:38;54.86;52.35;62.77;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:54:04;55.65;52.33;65.36;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:56:36;55.49;52.52;64.82;;
50132;Laerm;46340;53.148;8.204;2022-11-04T13:59:03;55.94;52.45;66.73;;
50132;Laerm;46340;53.148;8.204;2022-11-04T14:01:31;55.21;52.52;66.96;;
50132;Laerm;46340;53.148;8.204;2022-11-04T14:04:01;54.98;52.56;58.76;;
