sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-04T00:00:12;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.44;3.76;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T00:02:41;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.14;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T00:05:09;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;4.98;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T00:07:39;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T00:10:24;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.16;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T00:13:12;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.86;3.27;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T00:15:39;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.72;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T00:18:25;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.88;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T00:20:55;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.11;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T00:23:53;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.72;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T00:26:44;1.26;1.25;1.23;1.14;9.11;9.10;9.10;9.02;7.60;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T00:29:29;0.85;0.84;0.82;0.74;5.89;5.88;5.87;5.81;4.86;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T00:31:57;0.89;0.88;0.85;0.77;6.17;6.16;6.16;6.09;5.10;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:34:43;0.82;0.82;0.79;0.72;5.76;5.76;5.75;5.69;4.77;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:37:11;0.69;0.69;0.67;0.60;4.81;4.81;4.81;4.75;3.98;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T00:39:40;0.67;0.66;0.64;0.58;4.64;4.63;4.63;4.58;3.83;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:42:09;0.74;0.73;0.71;0.65;5.19;5.19;5.18;5.13;4.30;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:44:37;1.05;1.05;1.02;0.93;7.46;7.46;7.45;7.38;6.20;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:47:05;1.03;1.02;1.00;0.93;7.39;7.39;7.38;7.32;6.16;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:49:33;0.80;0.80;0.79;0.73;5.86;5.85;5.85;5.81;4.89;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T00:52:01;0.98;0.98;0.97;0.91;7.24;7.24;7.23;7.18;6.06;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T00:54:29;1.26;1.25;1.23;1.14;9.12;9.12;9.11;9.04;7.61;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T00:56:59;1.10;1.09;1.06;0.97;7.77;7.77;7.76;7.69;6.45;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T00:59:27;1.34;1.33;1.29;1.17;9.31;9.31;9.30;9.20;7.70;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T01:01:55;1.40;1.39;1.33;1.19;9.55;9.54;9.53;9.41;7.86;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T01:04:23;1.30;1.28;1.21;1.06;8.51;8.51;8.49;8.36;6.95;0.68
59283;SPS30;45056;47.602;9.886;2022-11-04T01:06:51;1.38;1.36;1.27;1.09;8.73;8.72;8.70;8.54;7.06;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T01:09:20;1.33;1.31;1.21;1.02;8.18;8.18;8.15;7.98;6.57;0.72
59283;SPS30;45056;47.602;9.886;2022-11-04T01:11:48;1.15;1.14;1.06;0.91;7.25;7.25;7.23;7.10;5.86;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T01:14:18;0.92;0.91;0.87;0.76;6.10;6.10;6.09;6.00;4.99;0.69
59283;SPS30;45056;47.602;9.886;2022-11-04T01:16:47;0.47;0.47;0.45;0.41;3.27;3.27;3.27;3.23;2.70;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T01:19:17;0.47;0.47;0.46;0.42;3.33;3.33;3.32;3.29;2.76;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T01:21:48;0.50;0.50;0.49;0.45;3.61;3.61;3.60;3.57;3.01;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T01:24:18;0.42;0.41;0.41;0.38;3.01;3.01;3.01;2.98;2.51;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T01:26:46;0.40;0.40;0.40;0.37;2.97;2.96;2.96;2.94;2.48;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:29:14;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.03;2.56;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:31:43;0.31;0.31;0.30;0.28;2.26;2.26;2.25;2.24;1.89;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T01:34:11;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.57;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T01:36:39;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.67;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:39:08;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.31;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:41:37;0.42;0.42;0.41;0.39;3.10;3.10;3.09;3.08;2.60;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:47:23;0.35;0.35;0.34;0.32;2.57;2.57;2.57;2.55;2.16;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T01:50:03;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.79;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T01:52:40;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.40;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T01:55:20;0.43;0.43;0.42;0.40;3.18;3.18;3.18;3.16;2.67;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T01:57:55;0.40;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.49;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T02:00:33;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.68;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T02:03:03;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.91;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T02:05:37;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T02:08:05;0.50;0.50;0.49;0.47;3.71;3.71;3.71;3.69;3.12;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T02:10:38;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.78;9.97;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T02:13:16;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.49;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T02:15:44;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.35;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:18:37;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.62;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:24:59;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.78;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T02:27:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.52;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T02:31:02;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.56;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T02:33:45;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:36:28;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.01;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T02:39:13;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.64;3.08;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T02:42:03;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.67;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T02:44:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.69;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:47:27;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.07;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:50:01;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.36;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:52:40;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.82;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T02:55:18;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.15;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T02:57:54;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:00:28;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.19;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:03:03;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.77;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:05:41;0.45;0.45;0.45;0.43;3.44;3.43;3.43;3.42;2.89;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:08:18;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:10:54;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.28;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:13:33;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.65;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:16:11;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.61;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:18:53;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.73;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:21:31;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.85;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:24:03;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.85;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:26:34;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.11;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T03:29:16;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.00;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:31:59;1.12;1.12;1.11;1.05;8.37;8.37;8.36;8.32;7.03;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T03:34:41;1.12;1.11;1.10;1.03;8.23;8.23;8.23;8.17;6.90;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T03:37:10;1.02;1.02;1.01;0.94;7.52;7.52;7.52;7.47;6.30;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T03:39:38;1.30;1.30;1.29;1.22;9.71;9.71;9.71;9.65;8.16;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T03:42:07;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;4.89;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:44:48;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.69;3.97;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:47:19;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.68;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T03:49:53;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.48;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:52:31;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.52;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T03:55:01;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.44;3.75;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T03:57:36;1.15;1.15;1.14;1.07;8.56;8.56;8.56;8.51;7.19;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T04:00:17;1.42;1.42;1.41;1.33;10.61;10.60;10.60;10.54;8.90;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T04:02:51;1.72;1.71;1.70;1.59;12.69;12.69;12.68;12.60;10.64;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T04:05:38;1.90;1.90;1.86;1.72;13.73;13.73;13.71;13.60;11.45;0.67
59283;SPS30;45056;47.602;9.886;2022-11-04T04:08:18;1.09;1.08;1.06;0.98;7.81;7.80;7.80;7.73;6.50;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T04:11:04;0.66;0.66;0.65;0.60;4.76;4.76;4.76;4.72;3.97;0.67
59283;SPS30;45056;47.602;9.886;2022-11-04T04:13:45;0.72;0.72;0.70;0.65;5.16;5.16;5.15;5.11;4.29;0.67
59283;SPS30;45056;47.602;9.886;2022-11-04T04:16:25;0.91;0.91;0.89;0.83;6.62;6.61;6.61;6.56;5.52;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T04:19:02;1.97;1.96;1.91;1.75;13.99;13.99;13.97;13.84;11.62;0.67
59283;SPS30;45056;47.602;9.886;2022-11-04T04:21:40;2.03;2.02;1.93;1.73;13.82;13.82;13.79;13.62;11.38;0.70
59283;SPS30;45056;47.602;9.886;2022-11-04T04:24:19;1.86;1.84;1.74;1.54;12.32;12.32;12.29;12.12;10.08;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T04:27:12;2.49;2.46;2.32;2.02;16.13;16.12;16.08;15.82;13.12;0.72
59283;SPS30;45056;47.602;9.886;2022-11-04T04:29:58;3.57;3.52;3.30;2.87;22.94;22.93;22.87;22.49;18.63;0.72
59283;SPS30;45056;47.602;9.886;2022-11-04T04:32:33;3.40;3.35;3.11;2.65;21.22;21.21;21.15;20.75;17.11;0.75
59283;SPS30;45056;47.602;9.886;2022-11-04T04:35:08;2.19;2.15;1.98;1.67;13.38;13.38;13.33;13.05;10.73;0.76
59283;SPS30;45056;47.602;9.886;2022-11-04T04:37:57;1.69;1.67;1.55;1.32;10.54;10.54;10.51;10.30;8.49;0.75
59283;SPS30;45056;47.602;9.886;2022-11-04T04:40:52;2.16;2.14;2.02;1.78;14.21;14.20;14.17;13.96;11.60;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T04:43:49;2.82;2.80;2.66;2.36;18.86;18.85;18.82;18.56;15.46;0.69
59283;SPS30;45056;47.602;9.886;2022-11-04T04:46:35;4.34;4.29;4.07;3.59;28.72;28.70;28.65;28.23;23.49;0.69
59283;SPS30;45056;47.602;9.886;2022-11-04T04:49:08;3.34;3.32;3.21;2.90;23.20;23.19;23.16;22.91;19.18;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T04:51:37;4.07;4.01;3.73;3.20;25.59;25.57;25.50;25.03;20.66;0.72
59283;SPS30;45056;47.602;9.886;2022-11-04T04:54:12;4.24;4.16;3.75;3.07;24.59;24.57;24.47;23.84;19.43;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T04:56:41;2.89;2.84;2.60;2.17;17.34;17.33;17.27;16.88;13.83;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T04:59:09;2.31;2.28;2.12;1.82;14.53;14.52;14.48;14.21;11.73;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T05:01:38;2.07;2.05;1.93;1.69;13.51;13.50;13.47;13.27;11.01;0.69
59283;SPS30;45056;47.602;9.886;2022-11-04T05:04:06;1.94;1.93;1.85;1.66;13.28;13.28;13.26;13.10;10.95;0.67
59283;SPS30;45056;47.602;9.886;2022-11-04T05:06:34;1.14;1.14;1.11;1.02;8.17;8.16;8.16;8.08;6.79;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T05:09:02;0.99;0.99;0.97;0.90;7.16;7.16;7.16;7.10;5.97;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T05:11:31;0.97;0.96;0.95;0.88;7.03;7.03;7.02;6.97;5.87;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T05:14:00;1.03;1.03;1.01;0.94;7.54;7.54;7.54;7.48;6.31;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T05:16:28;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.35;7.06;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T05:18:56;1.15;1.15;1.14;1.07;8.54;8.54;8.54;8.49;7.17;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T05:21:24;1.03;1.03;1.02;0.97;7.73;7.73;7.73;7.69;6.51;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T05:23:52;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.80;6.59;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T05:26:20;1.23;1.23;1.22;1.16;9.23;9.23;9.22;9.18;7.76;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T05:28:49;1.93;1.92;1.91;1.78;14.25;14.24;14.24;14.15;11.94;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T05:31:17;2.04;2.03;1.97;1.80;14.36;14.35;14.33;14.19;11.90;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T05:33:45;2.03;2.01;1.89;1.66;13.24;13.23;13.20;13.00;10.79;0.68
59283;SPS30;45056;47.602;9.886;2022-11-04T05:36:14;2.83;2.78;2.54;2.13;17.04;17.02;16.97;16.59;13.61;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T05:38:43;3.35;3.28;2.93;2.36;18.89;18.88;18.79;18.27;14.82;0.76
59283;SPS30;45056;47.602;9.886;2022-11-04T05:41:20;3.47;3.39;2.96;2.29;18.39;18.37;18.28;17.65;14.16;0.79
59283;SPS30;45056;47.602;9.886;2022-11-04T05:43:53;3.21;3.13;2.70;2.06;16.49;16.47;16.38;15.77;12.57;0.81
59283;SPS30;45056;47.602;9.886;2022-11-04T05:46:24;2.97;2.90;2.56;2.01;16.14;16.12;16.05;15.54;12.52;0.78
59283;SPS30;45056;47.602;9.886;2022-11-04T05:48:54;3.44;3.36;2.96;2.33;18.68;18.67;18.57;17.99;14.49;0.78
59283;SPS30;45056;47.602;9.886;2022-11-04T05:51:24;3.90;3.82;3.38;2.69;21.53;21.51;21.41;20.76;16.77;0.77
59283;SPS30;45056;47.602;9.886;2022-11-04T05:53:55;5.08;4.97;4.45;3.59;28.78;28.75;28.63;27.84;22.60;0.75
59283;SPS30;45056;47.602;9.886;2022-11-04T05:56:23;5.16;5.06;4.53;3.66;29.35;29.32;29.20;28.40;23.07;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T05:58:53;3.07;3.02;2.74;2.27;18.18;18.17;18.10;17.67;14.45;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T06:01:25;1.99;1.97;1.86;1.63;13.01;13.01;12.98;12.78;10.61;0.68
59283;SPS30;45056;47.602;9.886;2022-11-04T06:03:58;2.23;2.22;2.15;1.96;15.64;15.64;15.62;15.46;12.96;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T06:06:28;1.04;1.03;1.01;0.93;7.46;7.45;7.45;7.39;6.21;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T06:09:01;0.99;0.99;0.98;0.90;7.22;7.22;7.21;7.15;6.03;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T06:11:30;0.91;0.90;0.90;0.84;6.71;6.70;6.70;6.66;5.62;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T06:14:01;0.92;0.92;0.92;0.86;6.85;6.85;6.84;6.80;5.74;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T06:16:31;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.94;5.87;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T06:18:59;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.34;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T06:21:28;1.46;1.46;1.45;1.36;10.87;10.87;10.86;10.80;9.12;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T06:23:59;1.74;1.73;1.72;1.61;12.89;12.89;12.88;12.80;10.81;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T06:26:27;1.42;1.42;1.41;1.33;10.59;10.59;10.59;10.53;8.90;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T06:28:57;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.22;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T06:31:30;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.25;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T06:34:04;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.84;7.47;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T06:36:32;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.57;8.10;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T06:39:02;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.54;31.77;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T06:41:31;4.02;4.02;4.01;3.77;30.14;30.13;30.12;29.95;25.33;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T06:43:59;2.15;2.15;2.14;2.02;16.15;16.15;16.14;16.06;13.59;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T06:46:29;1.45;1.45;1.45;1.36;10.88;10.88;10.87;10.81;9.14;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T06:49:04;2.70;2.70;2.69;2.53;20.21;20.21;20.20;20.09;16.99;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T06:51:37;7.47;7.43;7.26;6.66;53.22;53.21;53.15;52.68;44.26;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T06:54:06;12.54;12.31;11.20;9.29;74.36;74.30;74.04;72.30;59.15;0.75
59283;SPS30;45056;47.602;9.886;2022-11-04T06:56:34;10.27;10.11;9.26;7.77;62.19;62.15;61.95;60.60;49.74;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T06:59:03;6.09;6.03;5.71;5.04;40.31;40.29;40.21;39.62;32.97;0.70
59283;SPS30;45056;47.602;9.886;2022-11-04T07:01:34;2.98;2.95;2.82;2.51;20.09;20.08;20.05;19.78;16.50;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T07:04:03;1.84;1.83;1.77;1.60;12.79;12.79;12.77;12.63;10.57;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T07:06:31;1.84;1.83;1.78;1.63;13.00;13.00;12.98;12.86;10.79;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T07:09:01;1.99;1.98;1.95;1.81;14.45;14.45;14.44;14.33;12.07;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T07:11:31;1.49;1.49;1.48;1.39;11.12;11.12;11.11;11.05;9.34;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T07:13:59;1.17;1.17;1.16;1.10;8.77;8.76;8.76;8.71;7.37;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T07:16:28;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.58;7.26;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T07:18:58;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.62;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T07:21:26;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.31;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T07:23:54;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.33;10.43;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T07:26:22;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.73;12.47;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T07:28:50;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.02;14.40;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T07:31:19;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.55;19.08;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T07:33:47;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.24;18.82;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T07:36:18;3.38;3.38;3.36;3.16;25.26;25.25;25.24;25.10;21.21;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T07:38:46;2.48;2.47;2.47;2.33;18.60;18.59;18.59;18.49;15.64;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T07:41:15;2.33;2.33;2.31;2.16;17.23;17.23;17.22;17.11;14.44;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T07:43:46;2.18;2.17;2.15;2.00;15.97;15.96;15.95;15.84;13.36;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T07:46:16;1.83;1.83;1.81;1.69;13.49;13.49;13.48;13.39;11.30;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T07:48:46;1.54;1.54;1.54;1.45;11.54;11.54;11.53;11.47;9.69;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T07:51:15;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.29;7.85;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T07:53:46;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.76;7.41;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T07:56:15;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.92;6.71;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T07:58:45;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.43;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T08:01:13;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.94;5.88;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T08:03:45;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.35;6.22;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T08:06:15;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.72;11.61;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T08:08:47;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.23;23.04;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T08:11:16;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.59;17.42;0.48
59283;SPS30;45056;47.602;9.886;2022-11-04T08:13:48;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.97;17.74;0.50
59283;SPS30;45056;47.602;9.886;2022-11-04T08:16:17;9.09;9.07;9.01;8.45;67.48;67.47;67.43;67.03;56.61;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T08:18:49;16.96;16.90;16.62;15.38;122.89;122.86;122.76;121.80;102.56;0.66
