sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-11-04T00:00:26;40.18;37.39;43.87;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:02:55;40.51;37.50;48.16;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:05:24;40.70;37.45;52.68;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:07:54;40.60;37.81;46.35;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:10:35;40.94;37.68;51.92;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:13:19;44.86;37.89;61.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:15:49;40.67;37.78;48.66;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:18:40;40.69;37.60;56.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:21:09;41.51;37.64;46.78;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:23:50;42.36;39.28;53.52;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:26:32;41.65;38.99;46.66;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:29:16;43.21;38.82;52.75;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:31:45;42.74;38.13;64.79;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:34:26;40.65;37.73;61.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:36:56;41.93;37.43;53.84;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:39:25;42.53;37.84;53.74;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:41:54;40.35;37.45;48.24;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:44:26;40.90;37.39;54.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:46:55;42.49;37.80;56.25;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:49:24;40.77;37.58;57.22;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:51:54;40.02;37.21;50.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:54:23;39.72;37.14;50.47;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:56:52;41.41;37.12;55.26;;
73663;Laerm;61956;52.540;13.382;2022-11-04T00:59:21;39.87;37.06;45.50;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:01:54;40.36;37.57;47.06;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:04:23;43.94;38.15;59.84;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:06:53;45.02;39.44;60.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:09:22;42.36;39.76;47.25;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:11:52;41.86;37.00;55.80;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:14:22;41.18;37.08;53.89;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:16:54;39.64;37.20;45.76;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:19:23;42.38;37.44;57.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:21:53;40.42;37.53;49.76;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:24:22;40.62;37.24;49.18;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:26:51;40.55;37.15;53.10;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:29:20;40.19;37.11;51.12;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:31:49;39.41;36.87;42.33;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:34:21;40.73;37.88;50.99;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:36:50;40.43;37.53;48.22;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:39:19;40.04;37.71;45.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:41:49;39.98;37.33;45.68;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:44:47;39.85;36.89;48.81;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:47:19;39.94;37.08;47.37;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:49:58;43.27;38.78;60.50;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:52:35;43.25;40.51;45.82;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:55:12;42.20;37.91;50.92;;
73663;Laerm;61956;52.540;13.382;2022-11-04T01:57:46;40.07;36.88;47.07;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:00:17;39.89;37.35;42.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:02:55;39.93;37.10;48.95;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:05:30;39.75;37.02;46.11;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:08:02;40.93;37.35;50.74;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:10:32;42.07;37.73;55.35;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:13:04;40.65;37.75;48.02;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:15:41;40.07;37.44;44.34;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:18:38;39.65;36.86;48.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:21:50;39.73;37.36;46.00;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:24:59;41.67;37.84;54.62;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:27:44;42.09;37.49;53.18;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:30:20;40.51;37.54;50.08;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:35:59;42.96;40.28;52.01;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:38:42;41.28;37.04;48.59;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:41:27;39.68;37.35;41.88;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:44:12;39.96;37.53;43.98;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:46:52;40.04;37.48;43.08;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:49:32;41.73;37.56;53.89;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:52:07;40.33;36.99;49.05;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:54:44;39.77;37.02;42.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:57:20;40.33;37.08;49.55;;
73663;Laerm;61956;52.540;13.382;2022-11-04T02:59:56;41.31;38.07;47.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:02:37;40.56;37.80;50.32;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:05:13;44.07;37.66;59.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:07:47;44.28;40.67;54.84;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:10:23;42.78;39.72;51.39;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:12:59;41.78;37.68;53.69;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:15:34;40.61;37.79;45.62;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:18:17;41.92;39.00;48.45;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:20:50;43.06;37.98;56.66;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:23:21;40.67;38.04;47.30;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:25:56;41.39;37.96;49.35;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:28:36;40.05;37.74;43.05;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:31:19;41.31;37.94;53.65;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:33:55;43.86;38.04;56.35;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:36:24;44.19;38.83;54.71;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:38:54;42.81;39.17;49.40;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:41:30;43.55;40.05;51.78;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:44:02;43.32;40.07;49.27;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:46:32;41.94;38.72;50.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:49:05;42.59;38.56;57.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:51:34;42.77;38.48;54.97;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:54:04;42.10;38.11;48.11;;
73663;Laerm;61956;52.540;13.382;2022-11-04T03:57:01;42.09;38.92;50.00;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:00:04;43.09;39.75;51.50;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:02:48;41.50;38.36;45.25;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:05:29;45.88;38.55;62.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:08:18;48.64;39.48;64.36;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:11:05;43.40;39.71;57.72;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:13:43;43.54;40.54;47.95;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:16:19;45.00;41.47;52.42;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:18:52;44.18;40.38;52.47;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:21:30;43.77;40.37;52.77;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:24:04;43.22;39.83;49.04;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:26:50;42.42;39.78;46.01;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:29:33;44.43;40.62;52.51;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:32:05;43.57;40.29;52.11;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:34:36;44.56;40.22;58.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:37:14;43.96;40.03;54.08;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:39:51;44.76;40.56;55.37;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:42:34;44.59;40.14;53.26;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:45:22;44.39;40.82;52.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:47:53;44.98;41.69;51.98;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:50:27;44.70;41.11;51.16;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:53:02;45.74;42.63;53.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:55:31;44.96;41.70;51.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T04:58:01;44.72;41.90;51.13;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:00:30;44.87;42.38;52.30;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:02:59;45.11;42.42;49.12;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:05:28;46.62;42.77;54.30;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:08:06;46.72;43.19;57.54;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:10:36;46.34;43.26;54.41;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:13:05;45.97;42.94;52.02;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:15:46;46.46;42.87;54.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:18:16;48.51;43.10;58.28;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:20:45;47.65;43.54;54.82;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:23:17;46.70;43.47;55.52;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:25:46;49.03;43.83;57.90;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:28:15;48.01;43.01;58.33;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:30:44;46.58;42.94;55.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:33:13;46.22;42.88;50.75;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:35:42;46.41;43.36;50.20;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:38:12;45.95;43.21;51.07;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:40:44;46.46;42.74;53.16;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:43:13;46.65;43.15;55.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:45:42;46.92;43.80;58.65;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:48:11;47.60;43.82;55.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:50:41;46.76;43.77;55.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:53:10;48.16;44.10;56.57;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:55:39;48.22;44.29;55.98;;
73663;Laerm;61956;52.540;13.382;2022-11-04T05:58:11;47.50;44.17;59.78;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:00:40;47.97;44.38;53.76;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:03:09;47.49;44.48;55.48;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:05:39;47.88;43.67;56.76;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:08:08;46.95;43.43;58.11;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:10:37;48.83;44.40;62.68;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:13:06;48.76;43.89;64.06;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:15:38;49.79;44.57;68.43;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:18:07;49.94;44.44;68.08;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:20:36;48.50;44.16;62.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:23:05;48.86;43.94;64.82;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:25:34;48.86;43.94;64.82;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:28:03;47.09;43.80;55.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:30:33;48.21;44.06;58.80;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:33:04;48.89;44.78;66.69;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:35:33;49.58;44.85;67.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:38:03;47.51;44.58;52.31;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:40:32;48.37;44.40;54.81;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:43:01;48.70;44.45;56.77;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:45:30;48.61;45.34;55.48;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:47:59;48.67;45.69;53.21;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:50:31;48.78;44.97;53.89;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:53:00;49.38;44.77;55.26;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:55:30;48.50;44.52;53.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T06:57:59;48.46;44.69;57.54;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:00:29;48.10;44.10;53.04;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:02:58;49.95;45.26;59.68;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:05:30;48.80;44.81;58.10;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:08:00;48.25;44.59;53.74;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:10:29;49.67;45.71;54.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:12:58;49.39;45.98;57.83;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:15:27;49.66;46.23;53.44;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:17:58;49.37;46.07;53.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:20:30;49.55;46.57;59.18;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:22:59;51.34;48.29;57.62;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:25:29;51.93;49.42;60.80;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:27:58;54.56;50.01;70.07;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:30:27;53.93;50.22;63.40;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:32:56;55.95;53.20;66.39;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:35:26;53.79;49.52;62.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:37:58;51.36;47.11;72.31;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:40:29;51.25;46.87;60.69;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:42:59;51.00;46.85;62.81;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:45:39;49.65;45.75;59.12;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:48:08;49.59;46.08;60.16;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:50:38;49.79;46.03;64.87;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:53:10;49.56;45.25;61.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:55:39;49.85;46.03;62.28;;
73663;Laerm;61956;52.540;13.382;2022-11-04T07:58:14;49.80;46.06;56.94;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:00:43;49.52;45.48;58.85;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:03:12;49.71;45.15;59.53;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:05:44;54.23;46.67;65.98;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:08:15;49.52;45.57;59.58;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:10:45;49.56;45.35;60.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:13:19;51.58;45.10;76.15;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:15:48;49.82;45.33;58.02;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:18:17;48.84;45.49;57.64;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:20:47;50.18;46.33;62.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:23:20;49.56;45.80;57.01;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:25:49;48.66;44.72;60.83;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:28:18;48.67;45.36;55.51;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:30:54;48.53;45.66;54.72;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:33:28;47.92;44.46;54.59;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:36:03;49.17;45.53;56.70;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:38:36;48.97;44.78;58.59;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:41:09;48.95;44.86;56.45;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:43:38;49.68;45.37;57.49;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:46:10;49.39;46.00;58.78;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:48:40;50.47;46.23;68.02;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:51:14;50.67;46.24;57.34;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:53:47;54.54;46.25;66.09;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:56:21;49.84;45.67;62.31;;
73663;Laerm;61956;52.540;13.382;2022-11-04T08:58:51;49.68;45.64;61.21;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:01:21;49.31;45.25;57.90;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:03:51;49.48;45.54;61.74;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:06:23;50.45;46.65;57.50;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:08:56;49.64;45.30;56.44;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:11:29;50.31;46.10;58.21;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:13:59;50.13;45.56;58.56;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:16:30;50.22;45.55;60.92;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:19:00;53.05;46.30;63.27;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:21:30;52.84;47.32;61.27;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:24:02;51.86;46.94;61.43;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:26:32;50.37;47.02;56.39;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:29:02;51.51;46.49;61.65;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:31:31;49.84;46.70;58.07;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:34:01;49.96;46.40;59.20;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:36:30;49.65;46.39;55.45;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:39:02;49.58;45.43;62.54;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:42:00;52.83;45.75;62.92;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:44:48;52.94;46.51;63.01;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:47:20;53.13;46.80;60.85;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:49:54;51.50;46.42;61.55;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:52:29;51.16;46.47;61.09;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:55:09;51.39;46.16;60.60;;
73663;Laerm;61956;52.540;13.382;2022-11-04T09:57:40;52.18;46.07;60.52;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:00:15;51.12;46.77;65.14;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:02:55;51.16;46.93;62.72;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:05:44;52.01;46.20;66.51;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:08:42;51.97;47.01;64.48;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:11:24;51.10;46.25;68.00;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:14:17;49.87;45.95;63.81;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:17:12;49.23;45.20;55.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:20:02;50.15;45.18;64.25;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:22:54;50.62;45.64;67.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:25:35;49.86;46.04;58.47;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:28:15;50.33;46.58;57.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:30:47;49.58;46.03;57.11;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:33:26;50.61;45.52;68.66;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:36:03;49.00;44.75;63.81;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:38:38;48.45;44.98;59.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:41:22;49.31;45.46;58.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:44:02;50.71;45.98;68.46;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:46:53;49.97;45.81;62.19;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:49:45;49.66;44.88;61.95;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:52:16;51.10;46.75;65.48;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:54:48;50.56;46.58;58.28;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:57:20;50.58;47.27;62.47;;
73663;Laerm;61956;52.540;13.382;2022-11-04T10:59:55;51.54;47.88;61.86;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:02:45;50.88;47.09;57.64;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:05:23;52.25;46.61;61.93;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:07:56;49.73;45.33;58.69;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:10:29;50.12;45.67;63.13;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:13:01;49.55;44.94;58.54;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:15:37;49.59;44.60;70.73;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:18:14;48.00;44.22;63.02;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:20:50;47.95;44.57;58.66;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:23:40;48.41;44.17;60.58;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:26:16;49.71;44.80;61.52;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:28:52;50.53;45.08;62.43;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:31:35;48.35;44.71;60.61;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:34:13;49.80;43.86;67.23;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:36:44;50.65;45.06;63.85;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:39:18;48.59;44.54;59.75;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:41:53;48.07;44.89;56.09;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:44:28;50.98;45.04;68.68;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:47:03;48.84;45.30;55.80;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:49:35;50.28;45.22;60.91;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:52:31;49.92;45.31;63.99;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:55:19;50.28;46.08;57.17;;
73663;Laerm;61956;52.540;13.382;2022-11-04T11:58:02;50.05;46.62;56.83;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:00:41;49.48;46.01;61.26;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:03:24;49.45;45.45;61.41;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:06:31;49.26;45.81;58.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:09:16;49.10;45.01;56.35;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:12:07;48.95;44.47;59.33;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:15:06;48.55;44.54;56.59;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:17:51;49.30;45.34;56.54;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:20:51;49.05;45.11;59.01;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:23:29;48.69;44.87;56.70;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:26:15;49.40;44.48;66.12;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:29:06;47.87;44.26;55.38;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:31:50;48.75;45.11;56.63;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:34:43;55.81;44.57;71.21;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:37:32;48.83;44.26;59.27;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:40:17;50.32;44.46;60.40;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:43:07;47.91;44.22;56.61;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:46:01;49.61;44.58;67.73;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:48:52;48.17;44.47;54.40;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:51:37;48.20;44.05;62.36;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:54:57;49.45;43.83;64.32;;
73663;Laerm;61956;52.540;13.382;2022-11-04T12:57:36;48.79;44.88;62.98;;
73663;Laerm;61956;52.540;13.382;2022-11-04T13:00:11;50.11;44.32;57.62;;
73663;Laerm;61956;52.540;13.382;2022-11-04T13:02:50;54.80;43.96;69.65;;
73663;Laerm;61956;52.540;13.382;2022-11-04T13:05:32;48.78;44.82;56.23;;
