sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:01:30;10.50;73.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:03:56;10.52;73.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:06:23;10.55;73.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:08:50;10.56;73.15
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:11:17;10.56;73.15
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:14:03;10.55;73.17
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:16:29;10.54;73.19
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:19:13;10.55;73.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:21:39;10.56;73.29
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:24:23;10.58;73.23
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:27:14;10.62;73.08
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:29:59;10.63;72.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:32:26;10.62;72.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:35:11;10.58;72.29
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:37:39;10.53;72.29
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:40:06;10.52;72.26
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:42:33;10.49;72.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:44:59;10.44;72.31
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:47:25;10.40;72.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:49:54;10.37;72.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:52:20;10.31;72.40
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:54:46;10.28;72.45
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:57:13;10.22;72.55
76104;HTU21D;64831;44.870;37.336;2022-11-04T00:59:39;10.15;72.70
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:02:07;10.11;72.86
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:04:33;10.09;73.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:07:00;10.08;73.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:09:26;10.08;73.30
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:11:52;10.10;73.35
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:14:18;10.15;73.40
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:16:45;10.22;73.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:19:11;10.28;73.34
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:21:37;10.36;73.27
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:24:03;10.40;73.18
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:26:29;10.44;73.12
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:28:56;10.48;73.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:31:24;10.50;73.03
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:33:52;10.51;72.99
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:36:19;10.53;72.93
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:38:45;10.54;73.03
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:41:25;10.59;72.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:43:57;10.60;72.92
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:46:36;10.64;72.87
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:49:26;10.70;72.86
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:52:08;10.75;72.79
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:54:35;10.82;72.68
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:57:04;10.87;72.64
76104;HTU21D;64831;44.870;37.336;2022-11-04T01:59:38;10.89;72.58
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:02:04;10.95;72.39
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:04:30;10.99;72.19
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:06:59;11.02;72.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:09:27;11.02;71.92
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:11:54;11.03;71.81
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:14:39;10.98;71.71
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:20:03;10.84;71.82
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:25:31;10.66;72.19
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:36:32;10.42;72.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:39:07;10.41;72.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:41:52;10.40;73.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:44:29;10.41;73.03
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:47:01;10.39;72.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:52:06;10.30;73.08
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:54:53;10.28;73.23
76104;HTU21D;64831;44.870;37.336;2022-11-04T02:57:25;10.24;73.50
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:00:09;10.29;73.66
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:02:51;10.37;73.82
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:05:22;10.43;73.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:07:51;10.51;73.76
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:10:29;10.55;73.54
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:13:07;10.57;73.37
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:15:37;10.60;73.44
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:18:22;10.65;73.48
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:20:50;10.66;73.46
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:23:18;10.69;73.44
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:25:45;10.69;73.41
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:28:36;10.71;73.42
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:31:10;10.69;73.50
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:33:39;10.66;73.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:36:06;10.65;73.70
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:38:34;10.68;73.88
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:41:02;10.67;73.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:43:33;10.68;73.90
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:46:00;10.67;74.00
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:48:26;10.68;74.14
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:50:52;10.72;74.24
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:53:23;10.75;74.32
76104;HTU21D;64831;44.870;37.336;2022-11-04T03:58:58;10.89;74.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:03:59;11.03;74.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:06:29;11.10;74.29
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:09:20;11.15;74.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:12:10;11.20;74.13
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:14:46;11.25;74.04
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:17:37;11.26;74.04
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:20:08;11.29;74.06
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:22:53;11.30;74.02
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:25:22;11.26;73.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:28:10;11.17;73.65
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:30:39;11.05;73.53
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:33:14;10.94;73.67
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:35:48;10.85;73.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:38:21;10.80;74.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:41:20;10.74;74.45
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:44:24;10.72;74.78
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:47:12;10.75;75.09
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:50:08;10.81;75.12
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:52:37;10.84;75.12
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:55:05;10.87;75.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:57:31;11.04;76.24
76104;HTU21D;64831;44.870;37.336;2022-11-04T04:59:57;11.72;77.65
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:02:23;12.67;76.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:04:49;13.59;74.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:07:15;14.27;71.45
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:09:41;14.38;69.57
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:12:07;14.39;69.37
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:14:34;14.66;69.34
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:17:00;15.15;68.84
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:19:26;15.77;67.68
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:21:52;16.52;66.11
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:24:18;17.24;64.05
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:26:44;17.88;62.34
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:29:10;18.52;60.78
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:31:37;19.15;58.87
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:34:03;19.72;57.19
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:36:30;20.25;55.64
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:38:57;20.73;54.02
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:41:23;21.20;52.72
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:43:57;21.68;51.27
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:46:24;22.07;50.09
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:48:50;22.24;48.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:51:19;21.80;48.50
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:53:46;21.00;49.06
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:56:12;20.13;50.65
76104;HTU21D;64831;44.870;37.336;2022-11-04T05:58:37;19.47;51.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:01:31;18.76;53.18
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:03:58;18.29;54.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:06:27;17.83;55.39
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:08:53;17.49;56.51
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:11:21;17.28;57.59
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:13:47;17.39;58.58
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:16:13;17.73;58.61
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:18:39;18.26;57.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:21:26;19.38;57.35
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:23:54;20.58;54.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:26:23;20.91;52.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:28:49;21.17;51.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:31:16;21.17;50.40
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:33:43;20.76;50.41
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:36:11;20.22;51.00
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:38:38;20.02;52.67
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:41:06;20.79;52.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:43:32;21.14;50.23
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:46:01;21.20;50.73
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:48:28;22.18;49.89
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:50:59;23.35;46.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:53:26;24.13;44.44
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:56:00;23.55;42.61
76104;HTU21D;64831;44.870;37.336;2022-11-04T06:58:27;22.63;44.04
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:00:52;21.72;45.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:03:18;20.98;47.18
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:05:44;20.60;48.70
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:08:10;20.20;48.89
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:10:36;19.69;49.34
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:13:02;19.23;50.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:15:28;18.89;51.17
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:17:54;18.65;51.50
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:20:20;18.36;51.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:22:46;18.12;52.46
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:25:12;18.09;53.90
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:27:38;18.49;53.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:30:05;19.05;52.74
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:32:31;19.07;51.51
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:34:57;18.63;51.95
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:37:23;18.14;52.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:39:49;17.67;53.94
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:42:15;17.36;55.62
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:44:41;17.85;56.71
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:47:07;18.99;55.87
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:49:33;20.54;52.94
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:51:59;21.51;48.89
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:54:25;21.22;46.89
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:56:51;20.46;47.74
76104;HTU21D;64831;44.870;37.336;2022-11-04T07:59:16;20.04;49.02
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:01:43;19.50;49.31
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:04:09;18.85;50.36
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:06:36;18.40;51.76
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:09:02;18.55;53.35
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:11:28;19.46;53.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:13:54;20.94;50.75
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:16:23;21.91;47.67
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:18:50;22.33;45.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:21:18;21.76;44.86
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:23:44;21.40;45.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:26:16;21.22;46.19
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:28:43;20.83;46.54
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:31:23;20.24;47.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:33:50;19.77;49.05
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:36:22;19.66;49.44
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:38:49;20.11;49.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:41:17;20.73;48.66
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:43:45;20.96;47.28
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:46:12;20.85;47.81
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:48:39;21.23;47.30
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:51:14;21.50;46.36
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:53:41;21.39;46.26
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:56:17;21.24;46.37
76104;HTU21D;64831;44.870;37.336;2022-11-04T08:58:43;20.90;46.20
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:01:10;20.45;46.74
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:03:39;19.94;47.95
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:06:11;19.44;48.86
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:08:41;18.99;50.03
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:11:09;18.69;50.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:13:36;18.38;51.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:16:03;18.19;52.88
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:18:29;18.29;53.63
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:20:59;18.42;53.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:23:25;18.40;53.08
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:25:51;18.51;52.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:28:17;18.72;52.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:30:43;18.78;51.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:33:09;19.20;51.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:35:35;19.80;49.64
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:38:01;20.04;47.88
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:40:28;19.90;47.80
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:43:13;19.66;47.41
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:45:43;19.38;48.26
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:48:25;19.11;48.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:50:56;18.86;48.77
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:53:29;18.80;48.92
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:55:59;18.68;49.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T09:58:27;18.65;49.56
76104;HTU21D;64831;44.870;37.336;2022-11-04T10:09:42;17.99;50.72
76104;HTU21D;64831;44.870;37.336;2022-11-04T10:12:43;17.73;50.95
76104;HTU21D;64831;44.870;37.336;2022-11-04T10:18:14;17.37;51.91
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:15:58;13.04;61.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:21:04;12.92;61.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:23:31;12.88;61.34
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:26:11;12.85;61.46
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:28:42;12.79;61.55
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:31:10;12.75;61.62
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:33:53;12.73;61.80
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:41:29;12.63;62.12
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:44:00;12.60;62.18
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:46:30;12.55;62.25
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:48:57;12.51;62.31
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:51:32;12.51;62.41
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:56:32;12.43;62.44
76104;HTU21D;64831;44.870;37.336;2022-11-04T14:59:00;12.38;62.53
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:01:29;12.37;62.47
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:04:02;12.33;62.48
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:06:30;12.29;62.49
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:08:57;12.25;62.49
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:11:26;12.18;62.53
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:16:44;12.11;62.63
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:19:19;12.07;62.69
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:21:48;12.04;62.74
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:24:15;12.05;62.79
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:26:42;12.05;62.82
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:29:15;12.05;62.84
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:31:55;12.10;62.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:34:22;12.05;62.76
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:36:49;12.01;62.74
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:41:45;11.97;62.80
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:44:31;11.93;62.87
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:47:01;11.92;62.95
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:52:00;11.87;62.98
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:54:33;11.83;63.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:57:17;11.77;63.06
76104;HTU21D;64831;44.870;37.336;2022-11-04T15:59:51;11.74;63.08
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:02:29;11.70;63.13
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:07:39;11.60;63.23
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:13:42;11.53;63.50
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:15:50;11.52;63.60
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:18:43;11.49;63.69
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:21:33;11.45;63.77
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:24:21;11.42;63.76
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:26:48;11.37;63.83
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:29:25;11.34;63.88
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:34:40;11.27;63.94
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:37:06;11.25;64.00
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:39:31;11.20;63.94
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:41:58;11.15;64.00
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:44:24;11.11;64.05
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:46:51;11.05;64.18
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:49:19;11.03;64.36
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:51:49;11.01;64.53
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:54:17;11.02;64.61
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:56:43;11.03;64.73
76104;HTU21D;64831;44.870;37.336;2022-11-04T16:59:10;11.09;64.81
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:01:37;11.15;64.82
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:04:07;11.17;64.73
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:06:34;11.18;64.71
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:09:00;11.16;64.69
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:11:26;11.14;64.69
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:13:55;11.13;64.79
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:16:21;11.14;64.90
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:18:47;11.11;64.92
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:21:14;11.09;65.06
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:23:44;11.07;65.17
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:26:13;11.05;65.24
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:28:39;11.01;65.16
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:31:05;10.95;65.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:33:32;10.90;65.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:35:58;10.85;65.48
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:38:24;10.80;65.59
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:40:50;10.78;65.68
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:43:34;10.77;65.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:46:19;10.75;65.92
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:49:11;10.74;65.96
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:51:40;10.71;66.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:54:06;10.68;66.07
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:56:32;10.66;66.10
76104;HTU21D;64831;44.870;37.336;2022-11-04T17:58:59;10.65;66.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:01:30;10.63;66.27
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:03:56;10.60;66.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:06:23;10.59;66.37
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:08:53;10.57;66.46
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:11:20;10.56;66.46
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:14:05;10.54;66.49
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:16:32;10.52;66.60
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:18:58;10.51;66.72
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:21:25;10.55;66.88
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:23:54;10.57;66.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:26:20;10.55;66.85
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:28:46;10.57;66.90
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:31:35;10.59;67.01
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:34:07;10.59;66.93
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:36:35;10.56;66.95
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:39:07;10.57;67.04
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:41:34;10.57;67.15
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:44:01;10.58;67.22
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:46:27;10.57;67.21
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:48:53;10.56;67.17
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:51:21;10.54;67.20
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:53:48;10.50;67.27
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:56:19;10.46;67.31
76104;HTU21D;64831;44.870;37.336;2022-11-04T18:58:46;10.42;67.33
76104;HTU21D;64831;44.870;37.336;2022-11-04T19:01:18;10.37;67.38
76104;HTU21D;64831;44.870;37.336;2022-11-04T19:03:45;10.34;67.55
76104;HTU21D;64831;44.870;37.336;2022-11-04T19:06:16;10.30;67.73
76104;HTU21D;64831;44.870;37.336;2022-11-04T19:08:43;10.28;67.88
