sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:01:38;24.82;25.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:04:04;24.82;25.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:06:31;24.80;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:08:57;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:11:25;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:14:10;24.82;25.35
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:16:36;24.82;25.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:19:20;24.80;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:21:46;24.83;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:24:30;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:27:18;24.80;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:30:06;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:32:35;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:35:20;24.80;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:37:46;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:40:14;24.80;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:42:44;24.82;25.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:45:10;24.80;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:47:36;24.80;25.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:50:02;24.82;25.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:52:28;24.82;25.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:54:53;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:57:19;24.82;25.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T00:59:44;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:02:11;24.82;25.39
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:04:37;24.80;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:07:03;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:09:29;24.83;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:11:54;24.83;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:14:21;24.82;25.35
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:16:48;24.80;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:19:15;24.84;25.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:21:41;24.83;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:24:06;24.83;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:26:32;24.83;25.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:28:58;24.83;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:31:27;24.82;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:33:54;24.83;25.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:36:21;24.83;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:38:47;24.83;25.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:41:32;24.83;25.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:44:03;24.83;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:46:50;24.83;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:49:20;24.83;25.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:51:48;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:54:15;24.83;25.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:56:42;24.83;25.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T01:59:23;24.83;25.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:01:50;24.82;25.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:04:16;24.83;25.35
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:06:59;24.82;25.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:09:29;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:11:56;24.83;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:14:40;24.84;25.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:17:37;24.83;25.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:20:26;24.83;25.39
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:26:18;24.82;25.41
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:29:07;24.82;25.43
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:34:58;24.82;25.43
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:40:40;24.82;25.46
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:45:50;24.82;25.47
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:48:38;24.82;25.47
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:51:17;24.79;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:53:49;24.80;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:56:20;24.82;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T02:58:52;24.82;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:01:20;24.83;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:03:50;24.83;25.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:06:20;24.84;25.51
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:08:49;24.84;25.52
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:11:18;24.83;25.52
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:13:49;24.84;25.53
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:16:27;24.83;25.55
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:21:27;24.82;25.58
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:23:56;24.84;25.58
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:34:36;24.83;25.59
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:37:02;24.84;25.59
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:39:29;24.84;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:41:56;24.84;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:44:23;24.85;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:46:51;24.84;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:49:19;24.84;25.62
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:51:47;24.86;25.63
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:54:13;24.84;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T03:59:16;24.85;25.62
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:01:58;24.86;25.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:04:31;24.84;25.62
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:07:04;24.85;25.64
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:09:41;24.85;25.64
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:12:32;24.87;25.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:15:07;24.86;25.64
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:17:42;24.86;25.67
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:20:19;24.87;25.68
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:22:58;24.87;25.70
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:25:27;24.87;25.70
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:28:15;24.87;25.72
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:30:42;24.86;25.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:33:15;24.87;25.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:36:08;24.87;25.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:38:34;24.84;25.77
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:41:28;24.86;25.78
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:44:26;24.86;25.79
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:47:15;24.84;25.78
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:49:54;24.85;25.80
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:52:21;24.85;25.80
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:54:47;24.86;25.79
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:57:14;24.87;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T04:59:39;24.85;25.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:02:05;24.87;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:04:31;24.87;25.80
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:06:57;24.87;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:09:22;24.88;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:11:48;24.87;25.82
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:14:14;24.88;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:16:40;24.87;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:19:06;24.88;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:21:31;24.88;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:23:57;24.89;25.82
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:26:23;24.88;25.82
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:28:49;24.89;25.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:31:15;24.90;25.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:33:41;24.89;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:36:08;24.88;25.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:38:34;24.89;25.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:41:00;24.89;25.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:43:26;24.90;25.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:45:52;24.90;25.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:48:18;24.90;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:50:44;24.90;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:53:10;24.90;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:55:35;24.90;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T05:58:01;24.89;25.86
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:00:27;24.89;25.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:02:54;24.90;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:05:24;24.90;25.87
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:07:49;24.91;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:10:15;24.91;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:12:41;24.91;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:15:07;24.91;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:17:33;24.91;25.89
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:19:59;24.91;25.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:22:25;24.91;25.91
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:24:51;24.92;25.90
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:27:17;24.92;25.91
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:29:42;24.93;25.93
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:32:13;24.94;25.91
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:34:39;24.93;25.94
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:37:06;24.93;25.94
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:39:32;24.92;25.96
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:41:57;24.93;25.95
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:44:23;24.93;25.96
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:46:49;24.92;25.98
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:49:18;24.94;25.99
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:51:45;24.94;25.99
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:54:12;24.93;26.00
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:56:38;24.94;26.01
69320;HTU21D;56467;53.502;49.248;2022-11-04T06:59:04;24.94;26.02
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:01:34;24.95;26.01
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:04:00;24.95;26.03
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:06:27;24.94;26.04
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:08:56;24.97;26.06
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:11:23;24.95;26.06
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:13:49;24.94;26.06
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:16:16;24.95;26.07
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:18:42;24.94;26.07
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:21:09;24.95;26.09
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:23:35;24.95;26.09
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:26:03;24.94;26.09
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:28:29;24.95;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:30:56;24.94;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:33:23;24.94;26.09
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:35:49;24.97;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:38:15;24.94;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:40:40;24.95;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:43:06;24.95;26.12
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:45:32;24.95;26.10
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:47:58;24.95;26.11
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:50:24;24.97;26.13
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:52:50;24.97;26.14
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:55:17;24.97;26.14
69320;HTU21D;56467;53.502;49.248;2022-11-04T07:57:46;24.97;26.16
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:00:14;24.95;26.16
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:02:42;24.97;26.16
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:05:12;24.95;26.17
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:07:39;24.95;26.17
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:10:05;24.97;26.18
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:12:31;24.97;26.20
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:14:58;24.97;26.20
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:17:23;24.97;26.21
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:19:49;24.98;26.21
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:22:15;24.98;26.22
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:24:41;24.97;26.21
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:27:07;24.99;26.22
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:29:34;24.98;26.23
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:32:01;24.99;26.23
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:34:26;24.99;26.23
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:36:52;24.99;26.24
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:39:20;24.99;26.23
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:41:46;24.99;26.25
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:44:12;25.00;26.25
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:46:40;24.99;26.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:49:07;24.99;26.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:51:34;24.99;26.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:54:00;24.99;26.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:56:29;25.00;26.27
69320;HTU21D;56467;53.502;49.248;2022-11-04T08:58:55;25.01;26.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:01:23;25.01;26.28
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:03:50;25.00;26.27
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:06:25;25.03;26.29
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:08:51;25.02;26.28
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:11:20;25.03;26.28
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:13:46;25.03;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:16:13;25.02;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:18:39;25.02;26.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:21:06;25.03;26.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:23:32;25.05;26.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:26:12;25.02;26.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:28:39;25.05;26.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:31:08;25.04;26.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:33:34;25.05;26.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:35:59;25.04;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:38:26;25.05;26.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:40:52;25.05;26.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:45:52;25.05;26.32
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:48:28;25.08;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:51:00;25.08;26.30
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:53:48;25.08;26.29
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:56:19;25.08;26.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T09:58:46;25.07;26.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:04:15;25.08;26.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:15:10;25.08;26.53
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:23:37;25.08;26.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:29:02;25.09;26.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:31:28;25.09;26.88
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:33:58;25.08;26.97
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:36:28;25.08;27.04
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:38:55;25.09;27.04
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:41:23;25.10;27.14
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:44:01;25.10;27.18
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:49:41;25.13;27.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:52:09;25.13;27.31
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:54:43;25.13;27.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:57:10;25.13;27.35
69320;HTU21D;56467;53.502;49.248;2022-11-04T10:59:52;25.15;27.37
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:05:14;25.15;27.39
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:07:46;25.14;27.39
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:12:52;25.16;27.42
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:15:26;25.15;27.41
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:18:20;25.14;27.43
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:20:51;25.16;27.49
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:26:08;25.16;27.55
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:28:34;25.16;27.59
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:31:06;25.16;27.62
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:33:40;25.17;27.66
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:36:32;25.17;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:39:02;25.17;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:41:32;25.16;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:44:05;25.17;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:46:33;25.17;27.73
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:49:02;25.19;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:51:34;25.20;27.69
69320;HTU21D;56467;53.502;49.248;2022-11-04T11:56:34;25.21;27.67
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:04:50;25.21;27.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:07:33;25.21;27.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:13:27;25.23;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:21:26;25.22;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:26:47;25.23;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:29:31;25.22;27.78
69320;HTU21D;56467;53.502;49.248;2022-11-04T12:48:00;25.23;27.87
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:01:27;25.25;27.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:04:10;25.25;27.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:06:44;25.25;27.85
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:09:35;25.27;27.80
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:12:21;25.25;27.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:15:04;25.25;27.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:17:35;25.25;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:22:41;25.25;27.69
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:27:46;25.25;27.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:30:42;25.25;27.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:44:41;25.24;27.69
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:47:17;25.27;27.69
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:49:48;25.25;27.70
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:52:14;25.25;27.72
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:54:45;25.25;27.75
69320;HTU21D;56467;53.502;49.248;2022-11-04T13:57:50;25.27;27.75
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:00:23;25.27;27.77
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:16:04;25.28;27.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:18:49;25.28;27.83
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:21:24;25.28;27.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:23:59;25.28;27.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:26:42;25.29;27.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:29:18;25.29;27.84
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:31:48;25.29;27.82
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:34:24;25.30;27.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:36:59;25.29;27.81
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:39:37;25.30;27.76
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:42:04;25.31;27.76
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:44:42;25.31;27.75
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:47:29;25.31;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:55:03;25.30;27.58
69320;HTU21D;56467;53.502;49.248;2022-11-04T14:57:35;25.31;27.54
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:05:37;25.31;27.63
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:08:36;25.32;27.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:11:17;25.31;27.67
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:14:22;25.32;27.68
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:16:53;25.32;27.70
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:19:28;25.31;27.69
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:21:54;25.31;27.68
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:24:20;25.32;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:26:51;25.33;27.73
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:29:20;25.32;27.72
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:31:53;25.33;27.74
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:34:20;25.32;27.73
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:36:46;25.32;27.72
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:39:21;25.33;27.71
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:41:51;25.34;27.73
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:44:37;25.33;27.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:47:21;25.34;27.65
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:49:49;25.32;27.60
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:52:23;25.34;27.57
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:54:51;25.32;27.53
69320;HTU21D;56467;53.502;49.248;2022-11-04T15:57:30;25.31;27.52
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:00:21;25.32;27.48
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:02:56;25.32;27.47
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:05:34;25.32;27.45
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:08:22;25.33;27.43
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:10:49;25.31;27.41
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:23:49;25.32;27.39
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:26:23;25.32;27.38
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:28:55;25.31;27.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:31:25;25.30;27.36
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:33:51;25.31;27.34
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:36:17;25.30;27.33
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:41:17;25.31;27.29
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:43:43;25.31;27.28
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:46:10;25.31;27.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:48:36;25.29;27.26
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:51:02;25.30;27.25
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:53:28;25.30;27.22
69320;HTU21D;56467;53.502;49.248;2022-11-04T16:55:54;25.30;27.20
