sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:01:29;2.10;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:03:54;2.97;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:06:20;2.58;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:08:49;2.40;;;1.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:11:16;2.30;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:14:01;2.13;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:16:27;3.30;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:19:12;2.85;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:21:38;2.25;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:24:22;2.63;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:27:10;2.33;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:29:55;2.80;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:32:21;2.78;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:35:06;3.05;;;1.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:37:36;2.55;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:40:02;2.67;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:42:29;2.95;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:44:54;2.40;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:47:20;2.00;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:49:46;2.90;;;2.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:52:12;2.08;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:54:37;2.17;;;1.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:57:03;2.58;;;1.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T00:59:29;2.08;;;1.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:01:55;3.38;;;2.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:04:21;1.98;;;1.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:06:46;2.50;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:09:12;2.10;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:11:38;2.65;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:14:04;2.95;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:16:30;2.75;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:18:56;2.55;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:21:22;3.20;;;2.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:23:48;3.20;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:26:15;3.17;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:28:43;3.95;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:31:10;2.25;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:33:37;2.22;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:36:04;3.03;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:38:31;3.08;;;1.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:40:56;4.35;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:43:23;2.95;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:46:08;3.30;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:49:32;2.80;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:51:53;3.85;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:54:25;3.85;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:56:51;2.33;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T01:59:25;2.85;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:01:55;2.00;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:04:21;3.05;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:06:52;2.55;;;1.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:09:19;4.45;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:11:47;2.35;;;2.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:14:31;2.65;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:20:07;3.10;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:34:16;2.20;;;1.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:42:01;2.30;;;1.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:44:47;2.97;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:47:24;2.05;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:49:54;2.67;;;2.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:52:26;2.15;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:55:12;2.65;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T02:57:51;2.83;;;1.67;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:00:19;2.17;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:07:49;1.73;;;1.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:10:19;3.45;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:13:14;2.50;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:15:50;2.10;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:18:49;3.17;;;2.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:21:23;3.15;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:23:51;2.55;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:26:23;2.67;;;1.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:34:33;2.13;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:36:59;3.00;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:39:25;2.20;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:41:52;2.75;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:44:23;2.83;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:46:52;3.13;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:49:19;2.63;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:51:46;2.72;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T03:54:13;2.85;;;2.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:01:58;2.47;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:04:36;2.83;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:07:13;2.75;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:09:51;2.50;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:12:34;3.25;;;2.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:15:10;3.05;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:17:44;1.77;;;1.67;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:20:19;2.45;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:25:52;2.35;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:28:37;2.15;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:31:04;2.50;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:33:31;2.20;;;1.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:35:57;2.47;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:38:25;3.30;;;2.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:41:16;3.57;;;2.37;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:44:01;2.53;;;2.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:46:47;1.77;;;1.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:49:14;2.87;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:51:42;3.58;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:54:10;2.72;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:56:36;3.60;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T04:59:01;3.30;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:01:27;3.53;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:03:53;2.72;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:06:19;3.55;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:08:45;2.47;;;2.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:11:11;2.75;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:13:37;2.25;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:16:04;2.22;;;1.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:18:32;3.60;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:21:01;3.20;;;2.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:23:31;3.47;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:25:57;3.78;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:28:23;3.63;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:30:49;2.15;;;1.77;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:33:15;2.25;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:35:41;2.55;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:38:07;2.72;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:40:33;3.90;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:42:59;3.03;;;2.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:45:25;2.60;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:47:58;3.35;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:50:25;3.35;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:52:51;3.13;;;2.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:55:17;2.38;;;2.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T05:57:43;2.58;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:00:09;2.20;;;1.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:02:35;2.22;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:05:01;2.45;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:07:26;2.88;;;2.58;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:09:53;3.10;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:12:18;2.78;;;2.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:14:44;2.13;;;1.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:17:13;2.08;;;1.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:19:40;2.97;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:22:07;3.25;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:24:35;2.95;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:27:00;2.10;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:29:26;3.00;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:31:52;3.55;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:34:18;2.28;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:36:44;3.22;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:39:09;3.03;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:41:36;3.05;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:44:02;2.70;;;2.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:46:35;2.72;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:49:03;2.95;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:51:30;2.65;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:53:57;1.95;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:56:23;4.15;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T06:58:50;3.05;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:01:17;2.85;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:03:47;2.80;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:06:17;2.72;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:08:44;4.05;;;2.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:11:10;3.55;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:13:36;4.05;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:16:06;2.40;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:18:32;3.35;;;2.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:20:58;2.50;;;1.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:23:24;2.63;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:25:50;3.08;;;2.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:28:19;4.20;;;2.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:30:45;4.72;;;2.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:33:12;2.58;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:35:38;3.10;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:38:04;2.95;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:40:30;3.50;;;2.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:42:59;3.20;;;2.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:45:25;2.80;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:47:51;3.28;;;2.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:50:17;2.92;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:52:43;1.90;;;1.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:55:09;2.20;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T07:57:38;3.53;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:00:03;3.42;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:04:58;3.10;;;2.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:07:24;2.55;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:09:49;3.85;;;2.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:12:15;2.63;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:14:41;2.15;;;1.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:17:08;2.63;;;2.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:19:34;2.80;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:22:00;2.80;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:24:25;2.92;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:26:51;2.88;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:29:17;2.78;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:31:43;2.72;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:34:09;3.63;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:36:35;2.70;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:39:03;3.38;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:41:30;4.07;;;3.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:43:58;2.70;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:46:28;3.17;;;2.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:48:56;2.35;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:51:23;2.75;;;2.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:53:51;3.17;;;2.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:56:24;3.45;;;2.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T08:58:52;2.90;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:01:19;2.78;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:03:46;3.67;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:06:15;5.18;;;2.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:08:47;2.90;;;2.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:11:13;2.92;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:13:41;3.33;;;2.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:16:07;2.90;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:18:34;2.53;;;2.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:21:01;2.90;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:23:28;3.45;;;2.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:25:53;3.08;;;2.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:28:21;3.08;;;2.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:30:47;3.00;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:33:13;3.17;;;2.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:35:38;3.35;;;2.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:38:04;3.55;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:40:31;3.15;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:45:31;3.47;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:47:59;3.22;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:50:46;2.90;;;2.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:53:16;2.97;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:55:48;3.75;;;3.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T09:58:24;3.50;;;2.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:00:56;3.05;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:03:38;3.20;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:06:23;2.60;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:11:47;3.97;;;3.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:14:33;3.08;;;2.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:23:18;3.58;;;2.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:25:32;2.65;;;2.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:28:00;2.35;;;2.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:30:27;3.08;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:35:39;2.85;;;2.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:40:46;3.22;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:43:15;2.65;;;2.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:49:11;3.17;;;2.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:51:43;3.70;;;2.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T10:54:12;3.33;;;2.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:01:38;3.47;;;2.78;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:04:14;3.55;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:07:02;4.13;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:14:38;2.95;;;2.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:22:32;3.33;;;2.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:28:09;3.85;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:36:01;3.38;;;2.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:38:29;3.22;;;2.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:41:09;3.47;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:43:41;2.88;;;2.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:46:10;3.42;;;2.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:51:07;3.65;;;2.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T11:53:38;3.67;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:04:06;2.97;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:06:39;4.18;;;2.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:22:38;4.18;;;2.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:25:26;2.70;;;2.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:28:08;3.03;;;2.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:31:06;3.88;;;3.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:33:36;4.13;;;2.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T12:41:21;3.75;;;2.67;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:00:16;4.47;;;2.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:08:09;4.63;;;3.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:10:54;3.17;;;2.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:13:25;4.05;;;2.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:16:01;4.13;;;3.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:18:34;4.97;;;3.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:21:14;3.15;;;2.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:26:16;4.93;;;3.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:28:43;4.07;;;3.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:31:20;3.75;;;3.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:33:57;4.60;;;3.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:41:38;6.03;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:44:23;3.25;;;2.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:46:53;4.68;;;3.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:49:24;4.13;;;2.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:52:02;4.57;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T13:57:13;3.45;;;2.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:02:53;4.15;;;3.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:05:54;4.60;;;3.33;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:08:23;4.70;;;3.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:18:50;4.10;;;3.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:21:26;5.18;;;3.92;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:23:59;4.90;;;3.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:26:43;4.63;;;3.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:29:18;5.03;;;3.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:31:49;3.65;;;3.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:34:34;5.43;;;3.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:37:28;4.70;;;3.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:39:58;3.75;;;2.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:42:48;4.28;;;3.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-11-04T14:45:30;4.25;;;2.85;;
