sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:01:46;37;0;;94;150845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:04:18;33;0;;84;148758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:06:46;23;3333;;60;153705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:09:34;38;0;;94;146840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:11:49;33;0;;86;153548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:14:20;32;0;;81;147696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:16:57;24;3333;;63;154068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:19:18;35;0;;89;150355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:21:48;32;0;;81;149809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:24:27;27;0;;68;148694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:26:51;33;0;;83;149643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:29:21;24;3333;;62;152133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:31:49;31;0;;77;147765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:34:19;26;0;;67;152055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:36:49;28;0;;70;145703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:39:27;35;3333;;93;155327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:41:50;31;0;;80;150808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:46:50;38;0;;98;153409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:49:23;26;3333;;65;145976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:51:53;34;0;;89;154831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:54:25;27;0;;68;149613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:56:52;27;0;;66;146112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T00:59:22;27;3333;;70;152279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:01:53;26;0;;66;149959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:04:23;29;0;;76;154233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:06:53;31;0;;74;142922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:09:26;27;3333;;65;139710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:11:54;31;0;;87;167246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:14:24;35;0;;89;150114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:16:54;24;0;;61;147899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:19:24;36;3333;;92;152452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:21:54;32;0;;81;150438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:24:27;32;0;;79;144081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:26:57;24;0;;63;151704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:29:28;33;3333;;83;147664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:31:55;34;0;;90;158182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:34:28;39;0;;97;147385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:36:56;28;0;;72;153064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:39:29;32;3333;;79;147535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:41:57;26;0;;62;140288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:46:58;24;0;;64;159136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:49:29;35;3333;;90;150515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:52:02;23;0;;61;152958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:54:31;27;0;;66;142962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:57:02;36;0;;92;152119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T01:59:32;30;3333;;76;147695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:02:00;23;0;;61;156402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:04:30;28;0;;73;151919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:07:05;29;0;;74;148795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:09:34;35;3333;;91;153214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:12:01;27;0;;68;148112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:14:34;20;0;;51;148188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:17:09;23;0;;58;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:19:55;35;3333;;88;148946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:22:06;28;0;;72;153566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:24:53;29;0;;75;150969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:29:37;30;3333;;76;149137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:34:39;38;0;;96;151413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:37:07;22;0;;56;152372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:39:40;31;3333;;77;148042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:42:18;34;0;;88;151656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:47:18;34;0;;85;149796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:49:42;33;3333;;81;147149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:52:12;20;0;;52;154280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:54:52;31;0;;75;144159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:57:11;37;0;;97;155420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T02:59:51;35;3333;;88;146956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:02:12;28;0;;74;156010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:04:41;35;0;;88;149425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:07:11;39;0;;100;150181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:09:42;28;3333;;72;150586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:12:25;28;0;;70;148610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:14:44;27;0;;70;152823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:17:24;34;0;;86;148807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:19:52;27;3333;;69;148089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:22:14;33;0;;85;153441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:24:52;36;0;;92;149478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:27:18;28;0;;69;147799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:29:50;31;3333;;81;153303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:32:21;30;0;;75;147083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:34:45;28;0;;73;153234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:37:17;33;0;;84;149568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:39:46;34;3333;;85;149555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:42:16;29;0;;74;149935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:44:52;26;0;;64;145844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:47:22;26;0;;70;156520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:49:49;33;3333;;85;150380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:52:20;26;0;;68;151636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:54:50;31;0;;73;139568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T03:57:33;33;0;;88;158574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:02:29;34;3333;;85;148891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:05:00;29;0;;74;151584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:07:21;35;0;;88;149047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:09:51;27;0;;69;149997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:12:33;26;3333;;66;147246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:14:51;33;0;;86;156225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:17:26;40;0;;99;147906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:22:22;25;3333;;64;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:24:52;34;0;;86;148098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:27:22;32;0;;82;151248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:29:59;38;0;;93;145687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:32:25;31;3333;;81;156745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:34:53;31;0;;80;150732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:37:24;33;0;;83;149868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:39:58;29;0;;74;148311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:42:34;33;3333;;84;152617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:44:55;35;0;;86;145657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:47:26;34;0;;88;154817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:49:59;29;0;;71;143652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:52:34;35;3333;;94;158079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:54:59;36;0;;90;147550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:57:28;37;0;;97;153264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T04:59:58;38;0;;96;150534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:02:28;35;3333;;89;150627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:04:58;29;0;;71;144614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:07:28;28;0;;70;147103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:10:01;39;0;;103;157584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:12:31;45;3333;;106;139064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:14:58;21;0;;56;154206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:17:28;30;0;;79;154832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:19:58;27;0;;68;150645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:22:31;31;3333;;71;136999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:24:59;31;0;;86;165730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:27:29;30;0;;72;143065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:29:59;31;0;;83;156056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:32:29;30;3333;;74;145501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:34:59;32;0;;84;156123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:37:32;30;0;;76;147970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:40:00;20;0;;50;148667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:42:30;30;3333;;78;153552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:45:00;27;0;;67;148072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:47:30;34;0;;86;149599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:50:00;27;0;;71;152945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:52:32;24;3333;;61;149085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:55:01;27;0;;69;150919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T05:57:31;27;0;;66;146368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:00:04;29;0;;76;154532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:02:32;37;3333;;90;144550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:05:02;34;0;;87;150964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:07:32;22;0;;58;152061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:10:02;30;0;;72;142821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:12:32;29;3333;;79;158803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:15:02;41;0;;101;146844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:17:34;38;0;;97;151088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:20:08;36;0;;92;152343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:22:33;36;3333;;92;150446
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:25:03;30;0;;77;151876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:27:33;32;0;;80;149591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:30:04;26;0;;66;150714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:32:33;38;3333;;97;149664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:35:04;18;0;;44;139602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:37:33;22;0;;57;153517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:40:04;23;0;;60;152461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:42:33;27;3333;;69;152046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:45:04;31;0;;75;143815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:47:33;38;0;;103;158962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:50:04;31;0;;76;143025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:52:33;26;3333;;70;157302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:55:04;26;0;;66;148185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T06:57:33;31;0;;79;150779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:00:04;39;0;;99;150078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:02:33;29;3333;;74;148395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:05:04;36;0;;91;148766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:07:34;30;0;;79;153829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:10:04;27;0;;67;147925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:12:34;29;3333;;72;148687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:15:04;24;0;;62;153011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:17:34;40;0;;99;148159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:20:04;31;0;;81;152250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:22:34;25;0;;64;149086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:25:04;31;3333;;76;142819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:27:34;26;0;;70;155572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:30:04;28;0;;70;147844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:32:34;38;0;;92;144358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:35:04;25;3333;;65;154635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:37:34;25;0;;67;155532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:40:04;30;0;;75;146861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:42:34;36;0;;92;153081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:45:05;27;3333;;67;148676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:47:34;27;0;;65;142632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:50:04;27;0;;74;158631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:52:34;27;0;;68;150223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:55:04;27;3333;;70;150600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T07:57:35;29;0;;73;149594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:00:05;37;0;;92;149089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:02:34;29;0;;74;149779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:05:05;29;3333;;72;144795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:07:34;28;0;;73;156023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:10:05;27;0;;69;149364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:12:34;28;0;;71;151310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:15:05;25;3333;;65;150081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:17:35;20;0;;52;150285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:20:05;30;0;;76;149847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:22:35;26;0;;66;147988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:25:05;33;3333;;84;152439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:27:35;38;0;;95;148279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:30:05;28;0;;73;151559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:32:35;29;0;;72;145777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:35:05;22;3333;;57;151875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:37:35;26;0;;67;149025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:40:06;29;0;;74;152427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:42:35;28;0;;72;151390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:45:06;28;3333;;71;148916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:47:36;33;0;;82;144848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:50:06;33;0;;88;156838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:52:36;28;0;;70;149129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:55:07;29;3333;;74;149811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T08:57:36;31;0;;76;146383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:00:07;33;0;;85;153627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:02:36;28;0;;72;151494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:05:06;27;3333;;68;146325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:07:36;24;0;;59;147137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:10:07;27;0;;71;156402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:12:37;33;0;;81;146196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:15:07;30;3333;;70;138515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:17:37;23;0;;64;161072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:20:07;28;0;;70;147654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:22:37;29;0;;71;144789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:25:07;24;3333;;63;156421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:27:37;28;0;;73;154503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:30:07;29;0;;72;148044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:32:37;25;0;;64;150370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:35:07;22;3333;;57;150162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:37:37;26;0;;66;152103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:40:10;33;0;;83;148615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:45:11;31;3333;;75;143914
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:47:39;29;0;;79;162398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:50:09;25;0;;61;140850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:52:42;30;0;;81;161135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:55:11;25;3333;;65;150492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T09:57:40;30;0;;75;145582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:00:13;29;0;;77;154926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:02:50;34;0;;85;149909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:07:49;36;0;;91;150233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:10:17;28;0;;71;151257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:17:58;32;0;;76;138946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:20:30;32;0;;90;163676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:22:54;35;0;;87;147020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:25:14;28;3333;;70;149946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:27:45;32;0;;83;153551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:30:17;36;0;;93;151464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:32:48;36;0;;91;147711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:35:20;29;3333;;74;151917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:37:47;29;0;;75;151318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:40:19;32;0;;77;141017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:42:47;25;0;;65;152011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:45:17;28;0;;74;155234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:47:50;33;3333;;78;137732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:52:48;32;0;;81;149195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T10:55:29;20;0;;51;148409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:02:50;25;0;;64;150109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:05:22;37;0;;89;143800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:07:52;32;3333;;85;159316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:10:25;29;0;;73;148295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:15:27;26;0;;67;151398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:20:29;24;0;;61;149887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:22:53;29;0;;73;150505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:25:31;34;0;;82;143974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:27:57;30;3333;;79;153740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:30:25;29;0;;73;148821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:35:33;26;0;;69;156199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:37:56;30;3333;;77;149876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:40:27;33;0;;83;149832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:42:58;33;0;;84;150740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:45:28;24;0;;60;149403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:47:58;30;3333;;76;147333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:50:29;28;0;;73;153003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:53:18;25;0;;63;149960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:55:31;29;0;;75;151752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T11:58:15;28;3333;;71;151832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T12:00:30;21;0;;53;150194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-04T12:03:07;29;0;;73;148973
