sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12703;SDS011;6416;52.182;7.650;2022-11-04T00:01:53;3.90;;;2.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:04:21;3.00;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:06:48;3.07;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:09:18;2.67;;;2.47;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:11:48;2.73;;;2.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:14:14;3.13;;;2.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:16:40;2.87;;;2.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:19:06;3.30;;;2.93;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:21:31;2.17;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:23:57;2.00;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:26:22;1.70;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:28:48;1.50;;;1.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:31:13;1.40;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:33:39;1.40;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:36:04;1.70;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:38:30;1.27;;;1.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:40:55;1.27;;;1.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:43:21;1.30;;;1.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:45:46;1.50;;;1.07;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:48:12;2.43;;;1.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:50:37;0.90;;;0.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:53:02;1.30;;;1.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:55:28;1.20;;;1.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T00:57:54;1.30;;;1.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:00:21;1.10;;;1.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:02:46;1.33;;;1.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:05:12;2.30;;;1.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:07:37;1.00;;;0.93;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:10:03;1.03;;;0.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:12:30;1.00;;;0.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:14:56;1.00;;;0.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:17:21;0.80;;;0.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:19:47;0.77;;;0.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:22:12;1.77;;;0.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:24:38;0.80;;;0.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:27:03;1.10;;;0.87;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:29:28;0.93;;;0.93;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:31:54;1.30;;;0.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:34:19;1.30;;;1.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:36:45;1.53;;;1.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:39:10;1.43;;;1.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:41:36;1.47;;;1.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:44:03;2.23;;;1.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:46:49;1.90;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:51:59;2.30;;;2.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:54:27;2.83;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:56:54;2.43;;;2.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T01:59:24;2.33;;;2.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:01:54;2.20;;;2.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:04:19;2.37;;;2.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:06:45;2.93;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:09:12;3.10;;;2.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:11:38;2.43;;;2.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:14:03;2.83;;;2.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:16:35;2.80;;;2.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:27:25;2.50;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:32:40;2.57;;;2.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:38:12;2.90;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:49:00;2.67;;;2.47;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:51:38;2.97;;;2.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:54:10;2.77;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:56:57;3.00;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T02:59:36;2.77;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:02:09;2.60;;;2.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:04:40;2.80;;;2.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:07:11;2.73;;;2.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:09:43;2.50;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:12:14;2.63;;;2.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:14:45;2.70;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:17:35;3.03;;;2.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:20:08;2.77;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:22:40;2.73;;;2.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:25:06;2.73;;;2.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:27:41;3.03;;;2.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:30:26;3.40;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:35:47;3.40;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:38:12;3.50;;;3.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:40:38;3.33;;;3.13;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:43:10;3.40;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:45:42;3.43;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:48:08;4.00;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:50:40;3.93;;;3.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:53:08;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T03:55:56;4.67;;;4.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:01:52;4.50;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:04:37;4.80;;;4.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:07:14;4.77;;;4.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:09:45;5.00;;;4.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:12:37;4.90;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:15:15;4.83;;;4.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:17:48;4.93;;;4.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:20:17;5.27;;;4.87;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:22:46;5.97;;;5.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:25:16;4.80;;;4.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:27:43;4.80;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:30:11;4.93;;;4.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:35:07;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:37:34;4.60;;;4.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:39:59;4.83;;;4.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:42:25;4.90;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:44:56;5.33;;;4.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:47:22;4.70;;;4.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:49:52;5.83;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:52:18;4.73;;;4.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:54:45;5.13;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:57:11;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T04:59:36;5.30;;;4.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:02:02;5.07;;;4.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:04:27;4.90;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:06:53;5.20;;;4.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:09:18;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:11:44;5.47;;;4.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:14:09;5.07;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:16:35;4.97;;;4.47;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:19:00;4.80;;;4.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:21:25;5.70;;;5.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:23:51;5.30;;;4.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:26:16;5.80;;;4.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:28:42;5.20;;;4.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:31:07;5.33;;;4.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:33:33;5.37;;;4.87;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:36:08;4.90;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:38:38;4.57;;;4.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:41:04;5.67;;;4.73;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:43:31;5.30;;;4.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:45:58;5.03;;;4.53;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:48:24;5.17;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:50:49;4.77;;;4.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:53:15;4.67;;;4.13;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:55:40;5.07;;;4.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T05:58:06;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:00:31;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:02:57;5.20;;;4.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:05:23;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:07:52;5.47;;;4.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:10:18;4.83;;;4.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:12:44;5.53;;;4.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:15:09;4.73;;;4.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:17:35;4.93;;;4.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:20:00;6.03;;;4.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:22:26;6.10;;;4.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:24:51;4.77;;;4.13;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:27:17;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:29:42;4.93;;;4.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:32:15;4.67;;;4.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:34:41;4.60;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:37:07;5.03;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:39:33;7.67;;;5.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:41:58;5.23;;;4.73;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:44:24;5.63;;;5.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:46:49;5.47;;;4.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:49:16;5.33;;;4.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:51:43;5.70;;;5.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:54:08;5.63;;;5.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:56:35;5.20;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T06:59:01;5.47;;;5.07;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:01:28;5.73;;;4.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:03:57;6.83;;;4.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:06:24;5.10;;;4.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:08:51;4.93;;;4.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:11:17;6.00;;;4.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:13:44;4.43;;;4.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:16:10;4.83;;;4.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:18:36;4.50;;;4.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:21:02;5.40;;;4.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:23:28;5.77;;;4.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:25:58;5.83;;;4.37;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:28:27;6.03;;;3.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:30:54;4.40;;;4.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:33:20;4.17;;;3.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:35:46;4.23;;;3.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:38:11;4.77;;;4.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:40:36;4.80;;;4.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:43:02;4.20;;;3.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:45:27;5.70;;;4.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:47:53;4.77;;;3.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:50:18;4.70;;;3.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:52:44;5.43;;;3.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:55:09;6.40;;;4.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T07:57:35;4.93;;;4.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:00:01;6.60;;;4.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:02:28;4.10;;;3.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:04:53;7.27;;;3.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:07:18;4.10;;;3.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:09:44;5.27;;;3.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:12:09;3.63;;;3.13;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:14:35;4.03;;;3.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:17:00;9.07;;;3.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:19:26;4.97;;;3.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:21:52;3.73;;;3.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:24:17;4.27;;;3.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:26:43;3.47;;;3.07;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:29:08;4.23;;;3.07;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:31:34;6.37;;;3.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:34:00;5.27;;;3.23;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:36:27;4.37;;;3.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:38:57;6.13;;;3.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:41:26;4.03;;;3.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:43:54;5.37;;;2.97;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:46:21;4.33;;;2.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:48:47;5.18;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:51:15;3.28;;;2.58;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:53:42;4.40;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:56:16;5.28;;;2.72;;
12703;SDS011;6416;52.182;7.650;2022-11-04T08:58:46;6.00;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:01:12;3.60;;;2.65;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:03:38;6.88;;;3.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:06:09;4.93;;;2.38;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:08:38;5.28;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:11:07;4.57;;;2.57;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:13:34;4.53;;;2.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:15:59;4.47;;;2.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:18:25;4.23;;;2.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:20:50;3.70;;;2.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:23:16;5.83;;;3.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:25:41;5.13;;;2.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:28:07;5.10;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:30:32;6.40;;;2.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:32:58;3.87;;;2.43;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:35:23;3.70;;;2.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:37:49;4.87;;;2.67;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:40:16;3.65;;;2.47;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:45:25;3.47;;;2.28;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:47:54;2.38;;;2.08;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:50:32;4.75;;;2.25;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:53:20;4.68;;;2.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T09:58:24;2.72;;;2.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:01:01;2.67;;;1.88;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:03:43;3.15;;;1.85;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:17:49;3.28;;;2.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:23:30;2.85;;;1.88;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:28:41;3.20;;;1.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:31:10;7.05;;;2.22;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:33:40;4.10;;;1.98;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:36:09;5.00;;;2.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:38:35;3.20;;;1.98;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:41:37;3.72;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:44:05;3.85;;;1.92;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:52:17;3.42;;;2.15;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:54:45;4.95;;;2.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:57:16;2.72;;;1.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T10:59:54;4.13;;;2.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:05:12;3.03;;;1.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:07:41;2.60;;;1.88;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:10:18;6.40;;;1.85;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:12:49;2.03;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:17:48;3.10;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:20:18;3.65;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:22:46;3.80;;;1.65;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:25:30;4.13;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:28:05;2.10;;;1.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:30:39;3.17;;;1.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:33:32;2.47;;;1.52;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:36:05;2.28;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:38:33;2.25;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:41:09;3.35;;;1.25;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:43:39;2.80;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:46:09;3.20;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:48:40;2.25;;;1.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:51:11;4.28;;;1.85;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:53:38;2.88;;;1.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:56:14;2.58;;;1.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T11:59:14;3.70;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:01:51;3.90;;;1.45;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:04:25;2.85;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:15:16;3.20;;;1.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:17:56;3.22;;;1.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:31:42;3.60;;;1.75;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:39:49;2.15;;;1.42;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:45:24;4.00;;;1.60;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:48:03;3.53;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T12:56:16;3.83;;;1.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:01:41;1.80;;;1.17;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:04:21;2.65;;;1.38;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:09:25;4.13;;;1.45;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:12:08;2.35;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:14:42;2.80;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:17:28;3.08;;;1.33;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:19:59;2.22;;;1.40;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:22:30;4.20;;;1.45;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:25:03;1.88;;;1.48;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:27:45;2.20;;;1.35;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:35:36;3.88;;;1.65;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:38:22;3.78;;;1.65;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:43:53;2.28;;;1.42;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:48:57;2.42;;;1.42;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:51:39;3.35;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:56:50;4.50;;;1.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T13:59:28;2.00;;;1.30;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:04:35;1.80;;;1.38;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:07:02;3.03;;;1.77;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:14:37;2.40;;;1.38;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:17:08;2.38;;;1.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:22:31;4.63;;;2.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:25:16;2.17;;;1.27;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:27:48;2.05;;;1.50;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:36:14;3.22;;;1.58;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:43:52;2.50;;;1.73;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:46:20;3.90;;;1.95;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:48:50;2.60;;;1.70;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:51:19;3.47;;;1.63;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:53:48;3.97;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:56:19;2.65;;;1.73;;
12703;SDS011;6416;52.182;7.650;2022-11-04T14:59:05;3.63;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:01:32;4.35;;;2.10;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:04:04;2.65;;;1.85;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:06:32;2.55;;;2.03;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:08:59;4.20;;;1.90;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:11:25;2.25;;;1.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:13:55;2.83;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:16:23;2.58;;;1.80;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:18:51;3.00;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:21:18;3.08;;;2.00;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:23:45;3.23;;;1.83;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:26:14;5.15;;;1.88;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:28:51;3.35;;;2.20;;
12703;SDS011;6416;52.182;7.650;2022-11-04T15:33:51;4.33;;;2.20;;
