sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:00:07;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:01:51;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:02:00;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:02:12;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:04:18;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:04:18;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:05:11;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:06:23;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:06:34;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:08:29;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:08:52;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:10:34;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:11:09;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:12:11;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:12:40;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:13:27;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:14:45;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:15:43;5.2;97
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:16:44;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:16:51;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:17:59;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:18:56;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:19:09;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:19:11;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:20:17;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:21:02;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:22:34;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:23:07;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:24:50;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:25:12;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:26:11;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:27:06;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:27:18;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:29:22;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:29:23;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:31:29;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:31:40;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:33:11;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:33:34;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:33:56;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:35:40;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:36:13;4.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:36:51;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:37:45;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:38:30;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:39:51;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:40:12;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:40:46;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:41:56;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:43:03;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:44:03;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:45:19;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:46:07;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:47:11;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:47:36;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:48:13;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:49:28;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:49:53;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:50:18;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:52:10;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:52:23;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:54:12;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:54:28;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:54:29;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:56:36;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:56:44;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:56:58;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:58:40;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T00:59:02;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:00:45;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:01:12;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:01:19;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:02:51;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:03:36;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:04:18;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:04:56;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:05:52;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:06:30;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:07:03;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:08:09;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:08:11;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:09:10;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:10:26;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:11:14;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:12:43;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:13:19;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:15:00;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:15:12;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:15:25;4.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:17:06;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:17:16;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:17:30;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:19:33;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:19:37;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:21:42;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:21:50;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:22:12;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:23:48;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:24:06;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:25:53;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:26:25;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:27:59;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:28:41;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:29:12;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:30:05;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:30:58;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:32:10;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:33:15;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:34:15;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:35:32;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:36:12;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:36:21;4.5;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:37:13;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:37:49;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:38:03;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:38:27;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:40:07;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:40:35;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:42:22;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:42:39;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:43:12;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:44:45;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:44:47;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:46:50;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:46:54;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:48:57;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:49:18;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:50:13;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:51:01;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:51:28;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:53:07;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:53:45;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:53:50;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:55:13;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:56:03;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:57:13;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:57:18;4.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:57:22;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:58:19;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T01:59:23;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:00:36;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:01:28;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:02:53;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:03:35;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:04:12;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:05:08;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:05:39;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:06:46;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:07:25;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:07:45;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:09:37;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:09:42;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:09:50;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:11:12;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:11:55;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:11:58;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:14:01;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:14:16;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:16:08;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:16:34;4.2;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:17:30;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:18:15;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:18:15;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:18:52;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:20:20;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:21:19;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:22:29;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:23:25;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:24:40;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:25:16;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:25:29;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:25:45;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:26:40;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:27:59;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:28:45;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:30:12;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:30:45;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:32:14;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:32:32;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:32:59;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:34:49;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:34:57;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:37:05;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:37:05;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:37:35;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:39:07;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:39:14;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:39:21;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:41:12;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:41:37;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:43:20;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:43:56;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:45:23;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:46:12;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:46:14;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:47:28;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:48:30;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:49:34;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:50:47;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:51:40;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:53:04;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:53:13;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:53:46;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:55:21;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:55:51;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:57:37;3.6;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:57:41;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:57:56;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T02:59:55;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:00:02;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:00:12;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:02:07;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:02:13;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:04:12;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:04:29;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:06:18;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:06:47;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:07:14;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:08:24;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:09:03;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:09:13;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:10:30;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:11:20;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:12:36;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:12:45;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:13:38;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:14:13;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:14:40;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:15:53;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:16:46;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:17:49;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:18:18;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:18:53;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:20:26;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:20:56;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:21:12;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:22:43;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:23:01;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:25:00;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:25:07;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:27:13;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:27:19;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:28:16;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:29:20;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:29:34;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:31:25;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:31:53;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:33:32;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:34:06;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:35:12;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:35:35;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:36:24;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:37:40;3.4;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:37:54;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:38:41;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:39:46;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:40:58;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:41:52;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:42:12;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:43:16;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:43:57;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:44:16;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:45:31;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:46:02;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:47:48;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:48:08;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:49:12;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:50:06;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:50:16;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:52:19;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:52:22;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:52:46;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:53:44;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:54:24;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:54:38;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:56:19;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:56:40;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:56:59;3.8;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:58:02;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:58:36;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T03:59:16;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:00:04;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:00:43;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:01:31;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:02:56;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:03:14;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:03:48;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:04:52;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:06:05;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:06:59;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:08:24;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:09:04;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:10:13;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:10:39;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:11:10;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:11:41;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:12:55;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:13:16;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:15:12;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:15:20;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:15:49;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:17:14;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:17:25;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:17:29;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:18:09;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:19:30;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:19:44;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:21:36;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:22:00;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:23:41;3.7;96.5
45325;HTU21D;31061;46.47178300;26.48740600;2022-11-04T04:24:13;3.7;96.5
