sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-11-04T00:02:02;47.26;46.06;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:04:28;47.25;46.02;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:06:55;47.25;46.18;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:09:30;47.25;46.13;49.54;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:11:56;47.26;46.19;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:14:40;47.26;46.19;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:17:09;47.26;45.98;49.39;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:19:54;47.26;46.17;49.43;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:22:41;47.26;46.19;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:25:26;47.26;46.09;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:28:18;47.27;45.97;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:31:03;47.26;46.17;49.27;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:33:49;47.27;46.19;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:36:15;47.27;45.98;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:38:40;47.26;46.21;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:41:06;47.26;45.95;50.19;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:43:51;47.26;46.14;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:46:18;47.25;46.19;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:48:57;47.26;45.83;49.75;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:51:23;47.25;46.20;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:53:49;47.25;46.14;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:56:15;47.26;45.94;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-04T00:58:41;47.26;46.01;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:01:11;47.25;46.20;49.49;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:03:38;47.26;45.99;50.24;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:06:04;47.26;46.10;49.30;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:08:30;47.25;46.04;49.63;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:10:56;47.25;46.25;49.59;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:13:24;47.25;45.83;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:15:50;47.25;46.21;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:18:17;47.25;46.09;49.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:20:43;47.25;46.02;49.45;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:23:08;47.25;46.04;49.34;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:25:38;47.25;46.18;49.62;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:28:04;47.25;46.15;50.04;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:30:30;47.25;46.22;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:32:55;47.26;46.08;49.71;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:35:20;47.26;46.14;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:37:46;47.25;46.13;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:40:11;47.26;46.16;50.71;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:42:37;47.27;46.01;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:45:03;47.26;46.18;50.53;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:47:42;47.27;46.18;50.63;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:50:17;47.26;46.19;50.43;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:53:13;47.25;46.21;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:55:50;47.26;46.07;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T01:58:17;47.24;46.24;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:00:44;47.26;46.14;49.98;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:03:15;47.25;45.95;50.51;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:05:43;47.26;46.18;50.53;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:08:14;47.26;46.05;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:10:47;47.26;46.08;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:13:14;47.26;46.02;50.47;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:27:32;47.27;46.08;50.34;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:30:07;47.28;46.27;50.22;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:38:08;47.28;46.12;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:46:31;47.28;46.24;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:49:13;47.28;46.11;50.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:52:06;47.28;46.21;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:54:46;47.27;46.26;50.35;;
68945;Laerm;55984;48.790;8.990;2022-11-04T02:57:18;47.27;46.06;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:00:26;47.27;46.07;50.31;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:02:58;47.26;46.08;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:05:31;47.27;46.21;50.52;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:08:01;47.26;46.24;50.10;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:13:04;47.26;45.91;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:15:33;47.26;46.16;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:20:49;47.26;46.22;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:23:16;47.25;46.08;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:25:47;47.26;46.07;49.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:28:37;47.26;46.13;49.12;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:31:07;47.25;46.10;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:33:39;47.25;46.06;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:36:07;47.26;46.17;49.74;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:38:37;47.25;46.17;49.25;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:41:08;47.26;45.99;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:43:39;47.26;46.07;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:46:06;47.25;46.22;49.36;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:48:32;47.25;46.08;49.83;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:50:57;47.25;46.15;49.09;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:53:24;47.26;46.21;49.47;;
68945;Laerm;55984;48.790;8.990;2022-11-04T03:58:45;47.25;46.16;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:03:56;47.24;45.89;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:06:27;47.25;46.25;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:09:02;47.25;46.10;49.37;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:11:46;47.24;46.23;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:14:27;47.25;46.12;49.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:20:11;47.25;46.15;49.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:22:40;47.24;46.20;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:25:09;47.25;46.11;48.91;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:27:56;47.25;45.94;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:30:24;47.25;46.10;49.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:32:58;47.25;46.18;49.28;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:35:28;47.25;46.25;49.35;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:41:11;47.24;46.20;49.30;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:43:57;47.25;46.15;49.52;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:46:43;47.24;46.20;49.19;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:49:10;47.25;46.11;49.60;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:51:46;47.24;46.18;49.49;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:54:13;47.24;46.18;49.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:56:39;47.23;46.19;49.20;;
68945;Laerm;55984;48.790;8.990;2022-11-04T04:59:07;47.25;46.09;49.16;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:01:33;47.24;46.17;49.15;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:03:59;47.24;46.07;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:06:31;47.23;45.92;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:08:56;47.24;46.19;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:11:22;47.23;46.06;49.73;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:13:47;47.24;46.14;49.96;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:16:19;47.23;46.17;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:18:44;47.24;46.14;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:21:13;47.24;46.21;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:23:40;47.24;46.15;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:26:06;47.24;46.12;50.20;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:28:32;47.24;45.87;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:31:02;47.24;45.95;50.11;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:33:28;47.23;46.13;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:35:54;47.24;46.09;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:38:20;47.24;45.98;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:40:46;47.25;46.09;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:43:11;47.24;46.02;49.53;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:45:37;47.24;46.11;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:48:04;47.24;46.13;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:50:32;47.24;46.03;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:53:01;47.24;46.25;50.45;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:55:27;47.25;46.21;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-04T05:57:53;47.23;46.23;49.41;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:00:19;47.25;46.02;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:02:47;47.24;46.11;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:05:13;47.24;46.05;50.30;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:07:48;47.24;45.87;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:10:16;47.24;46.15;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:12:44;47.24;45.83;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:15:11;47.24;46.12;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:17:38;47.24;45.95;50.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:20:11;47.25;46.03;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:22:59;47.23;45.78;49.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:25:35;47.24;46.02;49.69;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:31:09;47.23;46.14;49.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:33:35;47.24;46.06;50.29;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:36:02;47.24;46.05;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:38:31;47.24;46.11;49.94;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:41:07;47.23;46.02;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:43:35;47.23;46.21;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:46:02;47.23;46.04;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:48:32;47.24;46.08;49.88;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:50:59;47.24;46.18;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:53:26;47.24;46.12;50.33;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:55:52;47.24;46.26;50.08;;
68945;Laerm;55984;48.790;8.990;2022-11-04T06:58:27;47.24;46.12;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:00:52;47.23;46.11;49.57;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:03:18;47.24;46.09;49.91;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:05:43;47.24;46.10;49.64;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:08:11;47.24;46.23;49.47;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:10:40;47.24;45.93;49.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:13:07;47.23;46.03;49.68;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:15:49;47.24;45.86;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:18:17;47.24;46.21;49.42;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:20:46;47.23;45.82;49.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:23:11;47.23;45.90;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:25:36;47.23;46.10;49.90;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:28:02;47.23;46.11;50.58;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:30:27;47.23;46.13;50.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:32:52;47.23;45.96;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:35:18;47.23;46.24;49.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:37:43;47.23;45.96;50.52;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:40:09;47.23;46.23;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:42:35;47.22;46.05;50.12;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:45:00;47.23;46.13;50.06;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:47:29;47.22;45.92;49.97;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:49:54;47.22;46.01;49.86;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:52:20;47.23;46.10;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:54:45;47.22;46.04;50.13;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:57:10;47.22;46.11;49.93;;
68945;Laerm;55984;48.790;8.990;2022-11-04T07:59:36;47.23;46.03;49.79;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:02:01;47.22;46.07;49.55;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:04:26;47.23;46.12;49.66;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:06:53;47.24;46.13;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:09:19;47.23;46.03;49.78;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:11:45;47.23;45.99;50.09;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:14:39;47.24;45.93;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:17:07;47.25;46.09;49.89;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:19:34;47.25;46.16;50.67;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:21:59;47.25;46.20;51.07;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:24:24;47.25;46.14;49.58;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:26:50;47.27;45.93;49.56;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:29:15;47.26;46.11;50.28;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:31:41;47.27;46.13;50.94;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:34:07;47.28;45.81;50.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:36:35;47.28;46.05;50.18;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:39:03;47.30;45.95;52.61;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:41:30;47.29;46.02;49.67;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:43:57;47.30;46.19;51.13;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:46:26;47.28;46.06;52.28;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:48:51;47.29;46.22;53.66;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:51:29;47.29;45.99;52.09;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:53:55;47.30;46.13;52.91;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:56:24;47.30;46.19;51.50;;
68945;Laerm;55984;48.790;8.990;2022-11-04T08:58:51;47.30;46.12;49.72;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:01:18;47.31;46.27;54.02;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:03:44;47.31;46.04;52.80;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:06:18;47.32;46.13;54.20;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:08:44;47.32;46.23;51.39;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:11:13;47.32;46.15;52.23;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:13:39;47.33;46.05;53.68;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:16:06;47.32;45.94;50.23;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:18:31;47.34;46.10;52.96;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:21:05;47.32;46.20;51.84;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:23:31;47.33;46.01;53.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:26:01;47.31;46.15;52.87;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:28:27;47.32;46.16;53.05;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:30:52;47.32;46.16;54.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:33:18;47.34;46.17;55.01;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:35:53;47.32;46.22;52.71;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:38:18;47.33;46.16;52.56;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:40:44;47.34;46.26;54.49;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:46:10;47.33;46.01;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:48:45;47.37;46.17;55.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:51:12;47.35;46.17;50.25;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:53:45;47.34;46.29;50.90;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:56:33;47.36;46.05;52.07;;
68945;Laerm;55984;48.790;8.990;2022-11-04T09:59:01;47.37;46.16;50.66;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:01:36;47.34;46.32;51.81;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:09:33;47.39;46.13;53.95;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:12:17;47.38;46.28;55.39;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:20:59;47.36;46.02;53.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:26:20;47.41;46.14;50.62;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:28:59;47.41;46.34;54.62;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:31:27;47.41;46.28;50.89;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:34:05;47.43;46.22;54.47;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:36:34;47.41;46.11;53.86;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:39:05;47.38;46.20;50.42;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:41:37;47.36;46.27;52.97;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:44:06;47.37;46.27;52.77;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:52:06;47.41;46.25;52.53;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:54:42;47.42;46.35;54.99;;
68945;Laerm;55984;48.790;8.990;2022-11-04T10:57:09;47.43;46.27;52.58;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:00:09;47.42;46.15;53.90;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:02:54;47.44;46.29;57.40;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:05:22;47.42;46.34;52.17;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:07:54;47.39;46.27;51.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:10:27;47.41;46.21;55.84;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:12:57;47.41;46.29;51.25;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:18:16;47.42;46.28;53.32;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:20:48;47.42;46.28;54.79;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:23:43;47.43;46.08;52.08;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:26:19;47.42;46.23;52.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:28:53;47.45;46.15;56.19;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:31:34;47.46;46.21;57.24;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:34:04;47.46;46.36;56.04;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:36:33;47.48;46.18;54.67;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:39:05;47.49;46.05;54.14;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:41:54;47.52;46.23;56.70;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:44:47;47.54;46.19;57.32;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:47:34;47.57;46.22;56.35;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:50:30;47.66;46.25;55.33;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:53:16;47.75;46.49;59.85;;
68945;Laerm;55984;48.790;8.990;2022-11-04T11:59:25;47.78;46.55;57.72;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:02:44;47.79;46.50;55.21;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:05:13;47.71;46.30;55.94;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:27:28;47.61;46.11;52.49;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:32:52;47.61;46.37;54.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:39:08;47.60;46.40;55.29;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:42:28;47.62;46.25;56.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:47:36;47.56;46.47;56.65;;
68945;Laerm;55984;48.790;8.990;2022-11-04T12:58:27;47.35;46.12;54.51;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:01:02;47.33;46.11;49.80;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:03:41;47.34;46.24;53.94;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:06:16;47.31;46.25;51.34;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:11:32;47.30;46.18;50.00;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:14:07;47.29;46.09;50.40;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:16:41;47.29;46.08;53.26;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:19:38;47.27;46.25;50.49;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:22:10;47.28;46.16;50.68;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:24:45;47.27;46.09;52.37;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:27:18;47.24;46.12;50.91;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:32:54;47.25;46.12;52.82;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:35:30;47.24;46.01;50.16;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:38:04;47.24;46.02;49.85;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:43:32;47.24;46.16;52.05;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:48:34;47.23;46.16;51.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:51:09;47.25;45.71;50.40;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:56:05;47.24;46.13;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-04T13:58:31;47.24;46.12;51.07;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:01:26;47.26;46.23;50.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:04:00;47.27;46.22;53.32;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:06:54;47.26;46.12;52.28;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:09:33;47.26;46.24;50.01;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:12:22;47.26;46.04;51.38;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:14:55;47.25;45.91;50.88;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:22:33;47.24;46.17;50.02;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:27:44;47.25;46.09;51.50;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:30:32;47.25;45.96;49.99;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:33:01;47.24;45.96;49.81;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:35:28;47.24;46.11;50.62;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:37:55;47.24;46.29;51.76;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:40:28;47.24;46.10;50.05;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:43:18;47.24;46.08;49.87;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:45:47;47.23;46.08;50.27;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:48:17;47.23;45.96;49.51;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:50:47;47.24;46.18;50.46;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:53:22;47.23;46.08;49.92;;
68945;Laerm;55984;48.790;8.990;2022-11-04T14:56:05;47.23;46.07;50.04;;
