sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:02:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:04:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:07:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:09:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:12:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:15:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:17:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:20:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:22:49;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:25:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:27:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:29:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:32:46;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:34:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:37:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:39:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:42:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:44:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:47:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:50:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:52:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:54:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:57:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T00:59:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:02:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:04:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:07:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:10:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:12:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:14:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:17:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:19:58;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:22:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:24:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:27:28;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:30:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:32:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:34:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:37:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:39:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:42:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:44:59;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:47:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:50:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:52:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:55:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:57:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T01:59:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:02:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:04:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:07:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:09:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:12:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:14:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:17:33;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:20:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:25:13;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:27:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:30:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:32:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:35:02;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:40:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:42:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:45:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:47:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:55:06;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T02:57:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:00:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:02:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:04:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:07:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:09:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:12:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:15:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:17:30;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:20:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:22:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:24:58;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:30:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:32:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:34:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:37:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:39:58;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:42:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:44:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:47:28;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:50:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:52:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T03:54:58;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:00:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:04:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:07:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:10:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:12:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:15:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:17:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:20:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:22:33;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:25:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:27:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:30:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:32:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:35:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:37:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:40:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:42:46;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:45:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:47:33;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:49:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:52:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:54:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:57:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T04:59:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:02:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:04:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:07:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:09:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:12:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:14:59;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:17:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:20:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:22:29;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:24:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:27:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:29:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:32:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:35:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:37:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:39:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:42:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:44:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:47:30;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:49:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:52:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:54:58;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T05:57:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:00:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:02:29;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:04:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:07:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:09:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:12:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:14:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:17:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:19:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:22:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:24:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:27:32;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:30:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:32:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:34:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:37:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:39:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:42:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:44:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:47:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:49:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:52:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:54:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:57:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T06:59:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:02:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:04:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:07:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:12:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:15:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:17:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:19:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:22:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:24:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:27:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:29:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:32:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:35:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:37:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:39:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:42:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:45:02;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:47:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:49:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:52:28;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:54:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:57:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T07:59:59;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:02:29;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:04:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:07:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:09:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:12:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:14:59;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:17:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:19:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:22:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:24:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:27:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:29:58;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:32:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:35:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:37:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:39:59;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:42:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:44:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:47:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:50:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:52:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:54:59;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:57:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T08:59:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:02:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:04:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:07:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:10:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:12:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:14:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:17:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:19:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:22:30;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:24:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:27:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:29:59;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:32:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:34:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:37:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:39:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:42:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:45:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:47:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:49:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:52:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:55:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:57:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T09:59:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T10:05:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T10:30:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T10:52:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T10:54:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T10:57:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:00:00;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:07:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:10:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:12:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:14:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:20:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:22:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:25:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:27:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:30:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:32:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:35:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:37:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:40:01;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:42:31;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:45:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:47:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:50:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:52:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T11:55:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:00:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:05:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:07:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:10:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:12:37;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:17:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:20:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:25:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:27:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:30:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:32:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:35:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:37:42;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:40:11;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:45:10;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:47:34;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:52:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T12:55:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:00:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:02:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:05:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:07:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:10:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:12:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:15:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:17:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:20:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:22:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:25:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:27:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:30:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:32:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:35:10;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:37:36;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:40:20;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:45:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:47:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:50:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:52:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T13:55:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:02:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:05:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:10:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:12:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:15:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:22:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:25:02;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:27:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:30:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:32:38;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:35:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:37:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:40:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:45:01;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:47:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:50:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:55:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T14:57:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:02:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:05:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:07:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:12:50;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:15:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:17:31;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:20:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:22:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-04T15:25:02;73;;;;
