sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:04:16;43;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:09:29;36;27;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:14:43;35;30;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:19:57;25;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:25:12;38;26;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:30:27;37;28;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:35:39;32;28;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:40:53;25;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:46:07;24;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:51:21;15;14;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T00:56:38;32;22;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:01:49;32;30;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:07:03;28;25;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:12:17;27;25;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:17:31;28;26;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:22:45;34;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:27:59;32;29;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:33:13;30;27;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:38:27;25;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:43:46;27;23;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:49:00;23;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:54:10;28;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T01:59:24;43;34;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:04:38;29;26;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:09:51;23;22;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:15:06;48;34;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:36:08;23;22;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:41:29;21;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T02:57:10;23;21;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:02:21;25;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:07:35;31;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:12:47;21;18;9
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:23:10;32;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:28:45;24;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:38:50;19;16;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:44:04;30;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:49:18;23;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T03:54:32;28;26;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:05:10;24;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:10:15;21;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:20:53;26;24;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:26:02;17;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:31:21;38;28;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:36:57;34;24;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:41:56;23;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:47:17;27;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:52:24;17;16;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T04:57:30;26;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:02:34;26;24;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:07:48;30;24;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:13:02;16;14;7
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:18:17;23;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:23:30;30;26;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:28:44;20;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:33:58;21;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:39:12;24;23;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:44:26;19;19;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:49:40;17;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T05:54:54;16;15;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:00:09;20;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:05:23;17;15;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:10:37;32;23;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:15:51;22;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:21:05;15;14;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:26:19;17;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:31:33;21;14;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:36:50;17;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:42:02;16;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:47:15;15;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:52:29;16;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T06:57:43;19;19;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:02:57;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:08:11;23;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:13:25;20;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:18:39;25;22;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:23:53;32;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:29:07;29;24;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:34:21;29;28;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:39:35;34;28;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:44:49;21;20;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:50:03;24;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T07:55:17;19;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:00:31;19;19;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:05:45;32;24;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:11:01;25;25;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:16:14;19;18;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:21:28;7;7;5
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:26:41;28;26;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:31:55;14;13;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:37:12;21;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:42:23;12;12;8
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:47:38;16;10;9
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:52:52;15;15;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T08:58:05;11;11;9
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:03:19;19;19;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:08:33;17;16;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:13:47;24;21;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:19:02;19;17;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:24:16;18;17;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:29:30;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:34:44;26;24;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:39:58;24;19;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:45:12;8;8;8
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T09:50:27;22;21;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:11:30;29;27;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:16:49;18;17;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:27:12;30;23;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:37:33;16;15;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:42:46;17;17;11
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:48:05;17;13;9
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:53:19;18;18;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T10:58:30;25;21;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:03:42;30;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:09:19;30;27;18
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:14:18;34;29;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:19:27;23;22;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:24:38;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:29:52;23;22;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:35:13;26;24;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:45:34;25;24;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T11:56:11;34;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T12:12:00;24;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T12:17:19;26;24;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T12:27:46;33;29;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T12:43:30;14;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T13:04:28;13;12;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T13:14:59;16;13;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T13:25:28;12;12;9
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T13:46:24;20;18;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T13:56:49;20;20;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:07:11;19;19;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:12:27;28;27;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:22:51;24;21;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:28:00;21;14;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:38:26;22;22;12
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:43:32;22;22;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:48:46;17;16;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:54:03;27;24;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T14:59:19;23;22;13
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:04:28;22;21;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:09:47;22;21;15
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:14:56;24;22;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:20:14;21;19;14
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:25:24;14;14;10
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:30:38;26;24;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:35:52;32;29;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:41:06;35;30;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:46:21;25;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:51:38;28;26;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T15:56:52;30;25;16
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:02:02;36;33;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:07:20;43;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:12:34;30;29;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:17:44;46;39;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:22:59;34;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:33:26;59;46;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:38:40;53;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:43:54;53;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:49:08;29;26;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:54:22;51;40;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T16:59:36;47;38;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:04:50;39;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:10:04;45;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:15:19;51;43;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:20:32;51;41;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:25:46;46;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:31:01;56;46;31
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:36:16;43;36;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:41:28;59;50;33
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:46:44;61;47;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:51:57;54;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T17:57:10;69;53;31
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:02:24;62;49;32
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:07:38;56;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:12:52;51;43;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:18:06;44;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:23:20;47;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:28:38;57;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:33:48;41;36;22
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:39:03;45;38;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:44:17;30;27;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:49:31;39;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:54:45;46;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T18:59:59;51;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:05:13;36;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:10:27;34;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:15:41;34;30;20
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:20:55;42;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:26:10;45;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:31:24;51;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:36:37;42;37;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:41:51;53;42;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:47:07;44;34;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:52:19;47;40;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T19:57:33;50;30;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:02:47;49;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:08:01;44;32;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:13:16;42;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:18:32;44;33;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:23:43;36;33;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:28:57;39;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:34:12;36;31;21
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:39:25;48;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:44:39;45;38;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:49:53;46;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T20:55:08;44;39;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:00:21;42;32;19
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:05:35;52;44;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:10:53;59;48;32
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:16:04;56;43;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:21:17;47;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:26:32;44;38;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:31:46;46;40;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:36:59;44;38;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:42:13;44;38;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:47:28;47;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:52:42;48;41;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T21:57:56;48;42;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:03:10;49;40;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:08:24;53;42;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:13:38;48;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:18:52;57;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:24:07;44;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:29:20;53;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:34:34;56;46;30
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:39:48;34;30;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:45:02;53;44;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:50:16;52;43;31
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T22:55:30;54;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:00:44;57;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:05:59;42;35;23
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:11:14;47;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:16:32;40;35;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:22:24;59;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:27:42;46;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:33:04;41;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:38:14;50;43;27
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:43:20;52;42;26
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:48:34;40;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:53:49;44;37;25
60453;PMS7003;46305;50.38447318;19.13635573;2022-11-04T23:59:06;52;40;25
