sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:01:33;9.33;82.03
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:03:59;9.31;82.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:06:25;9.30;82.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:08:56;9.27;82.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:11:23;9.27;82.15
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:14:09;9.30;82.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:16:35;9.31;82.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:19:20;9.31;82.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:21:46;9.31;82.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:24:30;9.32;82.20
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:27:12;9.33;82.20
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:29:57;9.35;82.20
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:32:24;9.36;82.18
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:35:09;9.36;82.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:37:36;9.38;82.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:40:02;9.39;82.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:42:28;9.39;82.18
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:44:54;9.40;82.22
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:47:20;9.38;82.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:49:46;9.37;82.23
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:52:12;9.37;82.29
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:54:38;9.36;82.29
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:57:04;9.35;82.33
64880;HTU21D;51374;45.124;36.712;2022-11-04T00:59:30;9.34;82.35
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:01:55;9.32;82.36
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:04:21;9.33;82.39
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:06:47;9.29;82.40
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:09:13;9.26;82.42
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:11:39;9.23;82.46
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:14:05;9.18;82.55
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:16:31;9.15;82.68
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:18:57;9.11;82.64
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:21:23;9.06;82.70
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:23:49;9.04;82.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:26:18;9.02;82.75
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:28:44;8.97;82.79
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:31:15;8.95;82.83
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:33:42;8.94;82.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:36:09;8.92;82.91
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:38:35;8.90;82.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:41:02;8.90;82.94
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:43:51;8.89;82.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:46:28;8.89;82.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:49:00;8.88;82.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:51:27;8.87;82.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:53:55;8.90;83.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:56:21;8.92;83.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T01:58:54;9.00;83.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:01:22;9.05;83.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:04:06;9.11;82.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:07:08;9.17;82.90
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:09:36;9.22;83.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:12:03;9.25;82.91
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:14:49;9.31;82.90
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:21:04;9.36;82.85
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:31:24;9.41;82.91
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:37:02;9.44;83.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:40:03;9.42;83.01
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:45:29;9.42;83.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:48:07;9.41;83.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:50:40;9.40;83.09
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:55:44;9.34;83.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T02:58:15;9.32;83.29
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:00:43;9.30;83.34
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:03:23;9.29;83.38
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:05:53;9.26;83.37
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:08:26;9.24;83.42
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:11:03;9.24;83.42
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:14:28;9.22;83.45
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:21:36;9.17;83.55
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:24:03;9.18;83.56
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:26:40;9.19;83.57
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:29:31;9.19;83.55
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:32:04;9.20;83.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:34:33;9.20;83.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:37:01;9.20;83.63
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:39:27;9.20;83.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:41:55;9.22;83.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:44:23;9.22;83.75
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:46:51;9.23;83.73
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:49:22;9.22;83.72
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:51:49;9.18;83.72
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:54:16;9.19;83.76
64880;HTU21D;51374;45.124;36.712;2022-11-04T03:59:52;9.14;83.84
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:02:38;9.14;83.84
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:11:17;9.11;83.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:13:51;9.10;83.94
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:16:25;9.10;83.96
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:18:56;9.09;83.94
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:21:32;9.10;83.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:24:02;9.12;83.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:26:49;9.12;83.96
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:29:35;9.12;84.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:32:03;9.14;84.13
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:34:31;9.14;84.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:37:20;9.14;84.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:39:52;9.14;84.08
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:42:37;9.17;84.13
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:45:29;9.16;84.13
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:47:56;9.16;84.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:50:25;9.18;84.09
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:52:53;9.19;84.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:55:21;9.21;84.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T04:57:47;9.23;84.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:00:16;9.24;84.15
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:02:42;9.27;84.12
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:05:09;9.33;84.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:07:36;9.38;84.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:10:02;9.41;84.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:12:28;9.48;84.06
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:15:14;9.54;84.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:17:40;9.61;84.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:20:07;9.65;84.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:22:33;9.72;83.99
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:24:58;9.78;84.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:27:24;9.86;83.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:29:50;9.92;83.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:32:16;9.99;83.86
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:34:42;10.05;83.87
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:37:08;10.09;83.82
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:39:34;10.15;83.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:42:00;10.21;83.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:44:26;10.27;83.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:46:51;10.31;83.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:49:17;10.37;84.13
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:51:43;10.43;83.79
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:54:09;10.46;83.76
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:56:35;10.51;83.71
64880;HTU21D;51374;45.124;36.712;2022-11-04T05:59:01;10.54;83.68
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:01:33;10.58;83.76
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:04:01;10.63;83.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:06:33;10.66;83.58
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:08:59;10.72;83.60
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:11:27;10.79;83.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:13:54;10.82;83.60
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:16:20;10.87;83.58
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:18:46;10.93;83.51
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:23:42;11.02;83.54
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:26:09;11.07;83.61
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:28:35;11.14;83.70
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:31:03;11.20;83.53
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:33:30;11.25;83.43
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:36:00;11.28;83.32
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:38:29;11.28;83.21
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:40:55;11.28;83.23
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:43:21;11.30;83.27
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:45:57;11.36;83.33
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:48:23;11.40;83.28
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:50:49;11.44;83.22
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:53:15;11.47;83.19
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:55:42;11.54;83.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T06:58:08;11.59;83.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:00:34;11.66;83.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:03:00;11.74;82.96
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:05:25;11.81;82.90
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:07:51;11.89;82.85
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:10:17;12.00;82.75
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:12:43;12.07;82.64
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:15:10;12.17;82.55
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:17:36;12.23;82.44
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:20:02;12.30;82.39
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:22:30;12.35;82.28
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:24:56;12.42;82.20
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:27:22;12.44;82.12
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:29:48;12.47;82.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:32:14;12.46;81.91
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:34:40;12.47;81.96
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:37:06;12.51;81.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:39:31;12.55;81.93
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:41:57;12.59;81.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:44:23;12.66;81.93
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:46:49;12.74;81.87
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:49:15;12.80;81.79
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:51:41;12.89;81.81
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:54:07;12.96;81.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:56:33;13.04;81.63
64880;HTU21D;51374;45.124;36.712;2022-11-04T07:58:59;13.08;81.57
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:01:25;13.20;81.55
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:03:51;13.32;81.46
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:06:18;13.38;81.29
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:08:45;13.41;81.13
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:11:17;13.44;81.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:13:44;13.52;81.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:16:21;13.52;81.03
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:18:48;13.48;80.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:21:16;13.43;81.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:23:42;13.39;80.94
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:26:14;13.40;81.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:28:41;13.41;80.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:31:14;13.36;80.82
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:33:40;13.41;80.99
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:36:13;13.46;80.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:38:39;13.52;80.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:41:07;13.56;80.86
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:43:33;13.61;80.84
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:46:00;13.62;80.81
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:48:27;13.62;80.77
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:50:55;13.63;80.75
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:53:23;13.61;80.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:55:50;13.64;80.63
64880;HTU21D;51374;45.124;36.712;2022-11-04T08:58:16;13.66;80.68
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:00:42;13.64;80.57
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:03:08;13.67;80.72
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:05:40;13.74;80.74
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:08:11;13.80;80.67
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:10:40;13.83;80.56
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:13:07;13.80;80.40
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:15:35;13.68;80.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:18:01;13.55;80.27
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:20:27;13.48;80.31
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:22:54;13.52;80.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:25:20;13.59;80.64
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:27:46;13.61;80.38
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:30:13;13.54;80.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:32:39;13.44;80.27
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:35:05;13.37;80.41
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:37:31;13.32;80.56
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:39:57;13.27;80.63
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:45:25;13.35;80.72
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:47:55;13.43;80.56
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:50:50;13.48;80.44
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:53:17;13.63;80.41
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:55:56;13.76;80.20
64880;HTU21D;51374;45.124;36.712;2022-11-04T09:58:23;13.81;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:11:34;14.15;79.71
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:17:31;14.07;79.33
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:23:02;13.76;79.58
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:28:17;13.54;79.73
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:30:46;13.47;79.93
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:33:34;13.41;79.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:36:06;13.36;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:38:35;13.34;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:43:40;13.48;80.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:46:29;13.60;80.01
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:52:06;13.77;79.47
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:54:39;13.78;79.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T10:57:05;13.82;79.22
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:05:30;13.69;79.16
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:07:57;13.74;78.80
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:10:26;13.79;78.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:13:01;13.86;78.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:15:31;13.96;78.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:18:19;13.97;78.56
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:21:09;13.92;78.32
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:26:07;13.69;78.72
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:28:33;13.56;78.66
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:31:07;13.38;78.89
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:33:47;13.23;78.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:36:15;13.14;79.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:50:19;12.88;79.48
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:52:49;12.78;79.05
64880;HTU21D;51374;45.124;36.712;2022-11-04T11:55:20;12.67;79.33
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:01:15;12.45;79.59
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:03:47;12.34;79.62
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:09:06;12.14;79.83
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:14:07;12.04;79.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:22:02;11.98;79.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:25:04;11.96;79.77
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:27:46;11.90;79.87
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:30:22;11.90;79.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:39:05;11.91;79.82
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:41:54;11.89;79.65
64880;HTU21D;51374;45.124;36.712;2022-11-04T12:47:12;11.84;79.76
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:00:12;11.62;79.86
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:02:59;11.58;79.82
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:05:34;11.54;79.79
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:10:49;11.47;79.37
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:13:22;11.43;79.67
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:15:53;11.44;79.81
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:18:21;11.46;79.82
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:23:29;11.59;79.77
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:25:56;11.66;79.66
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:28:24;11.67;79.52
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:31:03;11.62;79.49
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:38:46;11.48;79.69
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:43:55;11.43;79.77
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:46:23;11.40;79.73
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:49:01;11.34;79.78
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:51:45;11.32;79.87
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:54:30;11.31;79.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T13:57:46;11.29;79.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:00:20;11.29;79.91
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:02:51;11.27;79.88
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:16:10;11.12;79.97
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:18:39;11.09;80.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:21:18;11.05;80.00
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:23:50;11.02;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:26:41;10.98;80.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:29:22;10.98;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:31:59;10.96;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:34:35;10.94;80.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:37:19;10.94;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:39:54;10.95;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:42:53;10.95;80.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:45:25;10.96;80.09
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:48:19;10.95;80.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:50:50;10.95;80.07
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:53:36;10.95;80.06
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:56:20;10.95;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T14:59:02;10.94;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:01:30;10.93;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:04:13;10.92;80.06
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:06:55;10.93;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:09:27;10.92;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:14:54;10.93;79.96
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:17:22;10.92;79.95
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:19:53;10.89;79.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:22:21;10.88;79.98
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:24:47;10.87;80.03
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:27:18;10.84;80.04
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:30:01;10.83;80.06
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:32:28;10.80;80.08
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:34:55;10.78;80.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:37:22;10.73;80.12
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:39:51;10.67;80.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:42:27;10.59;80.18
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:45:36;10.51;80.27
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:48:25;10.42;80.31
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:56:31;10.16;80.48
64880;HTU21D;51374;45.124;36.712;2022-11-04T15:58:59;10.10;80.57
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:01:26;10.04;80.61
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:03:55;9.98;80.64
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:06:40;9.92;80.71
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:11:39;9.79;80.78
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:14:23;9.75;80.79
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:16:52;9.67;80.86
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:19:20;9.64;80.90
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:21:47;9.59;80.92
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:24:22;9.55;80.94
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:26:49;9.51;80.99
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:29:22;9.46;81.03
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:32:14;9.44;81.06
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:34:41;9.39;81.09
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:37:07;9.36;81.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:39:34;9.34;81.10
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:42:00;9.31;81.11
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:44:26;9.27;81.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:46:52;9.25;81.14
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:49:19;9.22;81.17
64880;HTU21D;51374;45.124;36.712;2022-11-04T16:51:50;9.17;81.17
