sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7432;SDS011;32233;49.500;7.764;2022-11-04T00:02:01;3.23;;;1.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:04:28;1.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:06:55;2.47;;;1.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:09:24;2.83;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:11:52;2.20;;;1.67;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:14:38;2.70;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:17:05;2.30;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:19:44;1.80;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:22:30;3.73;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:25:15;2.07;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:31:09;4.20;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:33:56;3.80;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:36:23;3.37;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:38:51;2.27;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:41:18;3.37;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:43:52;2.27;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:46:24;2.63;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:48:51;2.50;;;1.97;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:51:18;3.27;;;2.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:53:46;2.63;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:56:13;3.23;;;1.97;;
7432;SDS011;32233;49.500;7.764;2022-11-04T00:58:39;2.40;;;2.13;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:01:09;3.93;;;2.23;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:03:38;2.03;;;1.73;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:06:05;1.93;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:08:32;3.27;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:11:05;3.73;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:13:33;2.33;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:16:00;3.93;;;1.43;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:18:28;3.57;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:20:59;2.13;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:23:26;2.70;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:25:52;8.30;;;2.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:28:19;1.97;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:30:45;4.17;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:33:12;4.60;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:35:38;4.93;;;2.03;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:38:05;2.83;;;2.07;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:40:35;5.23;;;2.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:43:05;3.00;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:45:39;4.73;;;2.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:48:16;5.17;;;2.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:50:47;4.47;;;1.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:53:24;6.77;;;2.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:55:55;3.93;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T01:58:25;4.83;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:00:55;6.60;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:03:57;6.87;;;2.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:06:47;3.40;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:09:15;4.30;;;1.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:11:43;7.13;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:14:28;2.90;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:17:58;5.33;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:31:52;6.40;;;1.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:37:05;5.47;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:42:12;4.97;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:47:39;6.67;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:50:15;5.70;;;1.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:55:23;3.83;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T02:57:55;3.43;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:00:24;2.73;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:02:55;7.50;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:05:26;9.03;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:07:59;5.33;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:10:40;3.93;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:13:12;7.20;;;1.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:15:45;3.73;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:21:08;5.13;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:23:36;4.80;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:26:12;3.93;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:31:28;6.50;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:34:04;4.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:36:31;3.93;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:38:57;4.40;;;1.13;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:41:29;3.80;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:44:01;4.73;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:46:28;3.07;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:48:55;4.27;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:51:24;3.07;;;0.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:53:50;4.83;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T03:56:28;5.40;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:02:12;3.57;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:07:40;3.80;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:10:13;6.07;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:13:06;3.67;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:15:42;3.27;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:18:14;3.47;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:20:44;4.60;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:23:16;4.83;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:26:05;5.93;;;1.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:28:53;10.20;;;2.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:31:21;2.90;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:34:08;3.27;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:36:40;4.63;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:39:11;4.73;;;1.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:42:01;3.37;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:44:46;2.37;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:47:25;5.07;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:49:56;5.10;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:52:31;5.20;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:55:01;6.27;;;2.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:57:28;3.77;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T04:59:54;4.20;;;1.53;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:02:21;4.63;;;1.73;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:04:48;6.00;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:07:14;4.07;;;1.67;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:09:41;6.60;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:12:07;5.20;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:14:35;4.77;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:17:02;3.23;;;1.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:19:28;2.73;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:21:55;3.93;;;1.53;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:24:21;6.10;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:26:48;3.63;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:29:14;2.17;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:31:41;4.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:34:11;3.73;;;1.23;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:36:38;5.53;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:39:05;2.37;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:41:32;2.97;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:44:00;4.40;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:46:29;2.00;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:48:56;3.40;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:51:24;7.40;;;1.13;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:53:52;3.00;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:56:18;5.50;;;0.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T05:58:45;7.83;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:01:25;6.27;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:03:55;5.17;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:06:22;4.40;;;1.23;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:08:50;4.73;;;1.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:11:18;4.60;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:13:45;4.60;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:16:12;3.50;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:18:39;3.57;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:23:38;5.70;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:26:05;5.83;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:28:32;3.67;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:30:59;5.97;;;1.63;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:33:27;5.67;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:36:02;3.77;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:38:31;9.43;;;1.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:40:59;3.43;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:43:25;4.80;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:45:59;3.60;;;1.67;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:48:27;5.30;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:50:56;4.27;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:53:24;4.33;;;1.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:55:51;5.33;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T06:58:19;5.90;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:00:51;4.83;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:03:18;2.50;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:05:45;3.47;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:08:11;5.50;;;1.53;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:10:38;4.87;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:13:04;7.50;;;1.23;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:15:31;6.90;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:17:58;4.80;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:20:25;7.07;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:22:55;5.13;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:25:21;8.37;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:27:48;4.27;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:30:14;4.40;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:32:41;5.03;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:35:08;5.57;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:37:34;5.87;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:40:01;5.40;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:42:27;5.97;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:44:54;5.33;;;1.37;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:47:23;6.83;;;2.13;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:49:50;4.67;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:52:16;4.57;;;1.43;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:54:43;3.40;;;1.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:57:09;4.77;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T07:59:36;3.67;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:02:02;3.67;;;0.97;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:04:30;4.53;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:06:59;4.87;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:09:25;3.23;;;0.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:11:52;4.57;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:14:18;4.53;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:16:45;5.50;;;1.77;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:19:12;3.63;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:21:39;4.23;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:24:05;4.97;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:26:32;5.50;;;2.03;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:28:58;5.20;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:31:28;5.70;;;1.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:33:56;3.07;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:36:24;7.77;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:38:57;4.50;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:41:25;3.07;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:43:54;2.27;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:46:22;4.20;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:48:49;2.80;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:51:17;2.10;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:53:46;3.07;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:56:15;4.43;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T08:58:43;5.90;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:01:10;2.97;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:03:38;5.37;;;1.23;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:06:06;7.53;;;1.03;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:08:35;7.30;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:11:08;5.20;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:13:37;4.67;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:16:05;5.97;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:18:33;5.40;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:21:03;5.77;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:23:30;4.63;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:26:01;6.60;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:28:30;4.47;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:30:56;8.13;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:33:23;5.83;;;1.60;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:35:53;6.27;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:38:21;5.53;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:40:47;5.50;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:46:10;4.77;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:48:49;3.63;;;1.27;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:51:19;7.83;;;1.53;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:54:53;9.30;;;2.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T09:57:15;7.13;;;2.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:03:43;4.83;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:06:23;2.47;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:09:00;3.03;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:19:55;6.30;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:22:50;3.60;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:25:32;3.73;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:28:10;7.53;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:30:40;4.30;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:33:11;7.13;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:35:47;8.33;;;1.43;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:43:48;5.03;;;1.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:49:16;4.30;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:51:46;5.20;;;1.43;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:54:12;5.80;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:56:48;3.93;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T10:59:22;6.17;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:01:55;4.23;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:04:30;4.13;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:07:02;1.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:09:35;2.87;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:14:57;3.77;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:17:34;3.13;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:20:19;2.17;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:22:48;4.00;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:25:20;3.67;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:28:10;2.03;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:38:38;2.47;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:41:18;8.10;;;1.47;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:43:51;3.63;;;1.07;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:46:23;8.27;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:48:52;4.80;;;1.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:51:35;3.13;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:56:52;2.60;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T11:59:45;4.43;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:02:52;3.23;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:09:07;1.70;;;0.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:11:44;2.97;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:14:35;0.80;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:20:02;2.47;;;0.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:36:51;1.80;;;0.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:39:21;2.40;;;0.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:47:50;1.63;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:53:08;4.43;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T12:55:48;2.30;;;0.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:01:56;3.07;;;1.07;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:04:41;1.90;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:07:17;4.10;;;1.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:09:51;2.87;;;0.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:12:31;2.07;;;1.03;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:15:04;2.57;;;1.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:17:40;2.10;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:22:36;1.83;;;0.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:27:49;4.13;;;1.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:38:41;4.23;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:43:57;2.97;;;1.73;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:46:28;10.67;;;4.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:49:01;4.63;;;1.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:51:44;7.80;;;3.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:54:32;5.33;;;2.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T13:57:18;5.00;;;2.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:15:59;4.83;;;1.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:18:33;4.00;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:23:33;4.93;;;1.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:26:11;4.63;;;1.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:28:42;4.30;;;1.70;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:31:12;2.17;;;1.63;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:33:57;4.97;;;2.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:36:29;4.23;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:44:16;3.10;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:46:47;2.73;;;1.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:49:26;6.53;;;3.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:52:05;10.00;;;5.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:54:41;6.53;;;3.87;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:57:15;7.57;;;4.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T14:59:43;4.33;;;3.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:02:11;7.87;;;3.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:04:52;4.33;;;1.80;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:07:35;4.63;;;1.93;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:10:17;2.73;;;2.20;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:12:47;4.80;;;2.33;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:15:22;3.50;;;2.50;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:17:50;6.87;;;3.13;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:20:23;5.33;;;2.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:22:51;9.90;;;5.83;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:25:20;7.17;;;3.17;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:27:47;6.93;;;3.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:30:21;6.97;;;3.43;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:32:58;5.83;;;3.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:35:27;5.03;;;3.10;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:37:56;5.27;;;3.40;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:40:25;6.07;;;2.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:42:54;3.60;;;3.07;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:53:58;5.53;;;2.90;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:56:31;7.10;;;3.30;;
7432;SDS011;32233;49.500;7.764;2022-11-04T15:59:07;3.33;;;3.00;;
7432;SDS011;32233;49.500;7.764;2022-11-04T16:01:45;4.87;;;3.17;;
