sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-11-04T00:01:37;99779.09;;;11.69
66113;BMP280;52893;52.870;5.822;2022-11-04T00:04:05;99784.94;;;11.67
66113;BMP280;52893;52.870;5.822;2022-11-04T00:06:34;99782.22;;;11.67
66113;BMP280;52893;52.870;5.822;2022-11-04T00:09:03;99777.16;;;11.69
66113;BMP280;52893;52.870;5.822;2022-11-04T00:11:30;99774.53;;;11.73
66113;BMP280;52893;52.870;5.822;2022-11-04T00:14:15;99773.47;;;11.77
66113;BMP280;52893;52.870;5.822;2022-11-04T00:16:43;99768.41;;;11.79
66113;BMP280;52893;52.870;5.822;2022-11-04T00:19:27;99773.97;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:22:16;99785.69;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:25:01;99803.69;;;11.84
66113;BMP280;52893;52.870;5.822;2022-11-04T00:27:46;99815.47;;;11.88
66113;BMP280;52893;52.870;5.822;2022-11-04T00:30:31;99813.03;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:32:58;99827.16;;;11.85
66113;BMP280;52893;52.870;5.822;2022-11-04T00:35:47;99839.50;;;11.79
66113;BMP280;52893;52.870;5.822;2022-11-04T00:38:17;99841.44;;;11.79
66113;BMP280;52893;52.870;5.822;2022-11-04T00:40:44;99848.13;;;11.81
66113;BMP280;52893;52.870;5.822;2022-11-04T00:43:11;99845.84;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:45:39;99847.31;;;11.81
66113;BMP280;52893;52.870;5.822;2022-11-04T00:48:07;99854.03;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:50:34;99856.78;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T00:53:02;99865.84;;;11.87
66113;BMP280;52893;52.870;5.822;2022-11-04T00:55:31;99870.09;;;11.85
66113;BMP280;52893;52.870;5.822;2022-11-04T00:57:58;99873.31;;;11.90
66113;BMP280;52893;52.870;5.822;2022-11-04T01:00:26;99881.97;;;11.92
66113;BMP280;52893;52.870;5.822;2022-11-04T01:02:55;99878.91;;;11.94
66113;BMP280;52893;52.870;5.822;2022-11-04T01:05:22;99883.19;;;11.95
66113;BMP280;52893;52.870;5.822;2022-11-04T01:07:49;99890.69;;;11.98
66113;BMP280;52893;52.870;5.822;2022-11-04T01:10:16;99893.41;;;11.98
66113;BMP280;52893;52.870;5.822;2022-11-04T01:12:45;99897.81;;;12.02
66113;BMP280;52893;52.870;5.822;2022-11-04T01:15:12;99911.50;;;12.02
66113;BMP280;52893;52.870;5.822;2022-11-04T01:17:39;99901.44;;;12.06
66113;BMP280;52893;52.870;5.822;2022-11-04T01:20:07;99909.63;;;12.06
66113;BMP280;52893;52.870;5.822;2022-11-04T01:22:34;99904.97;;;12.07
66113;BMP280;52893;52.870;5.822;2022-11-04T01:25:01;99905.34;;;12.05
66113;BMP280;52893;52.870;5.822;2022-11-04T01:27:28;99915.47;;;12.05
66113;BMP280;52893;52.870;5.822;2022-11-04T01:29:57;99912.66;;;12.01
66113;BMP280;52893;52.870;5.822;2022-11-04T01:32:26;99918.03;;;11.98
66113;BMP280;52893;52.870;5.822;2022-11-04T01:34:53;99925.09;;;11.99
66113;BMP280;52893;52.870;5.822;2022-11-04T01:37:20;99932.06;;;11.96
66113;BMP280;52893;52.870;5.822;2022-11-04T01:39:47;99937.56;;;11.96
66113;BMP280;52893;52.870;5.822;2022-11-04T01:42:14;99929.69;;;11.95
66113;BMP280;52893;52.870;5.822;2022-11-04T01:44:47;99931.22;;;11.92
66113;BMP280;52893;52.870;5.822;2022-11-04T01:47:16;99939.06;;;11.94
66113;BMP280;52893;52.870;5.822;2022-11-04T01:49:47;99943.03;;;11.96
66113;BMP280;52893;52.870;5.822;2022-11-04T01:52:17;99944.59;;;11.97
66113;BMP280;52893;52.870;5.822;2022-11-04T01:54:47;99946.53;;;11.97
66113;BMP280;52893;52.870;5.822;2022-11-04T01:57:17;99950.06;;;11.97
66113;BMP280;52893;52.870;5.822;2022-11-04T01:59:45;99949.72;;;11.99
66113;BMP280;52893;52.870;5.822;2022-11-04T02:02:12;99948.22;;;12.01
66113;BMP280;52893;52.870;5.822;2022-11-04T02:04:41;99950.06;;;11.97
66113;BMP280;52893;52.870;5.822;2022-11-04T02:07:10;99957.56;;;12.00
66113;BMP280;52893;52.870;5.822;2022-11-04T02:09:39;99957.13;;;11.98
66113;BMP280;52893;52.870;5.822;2022-11-04T02:12:07;99963.31;;;11.95
66113;BMP280;52893;52.870;5.822;2022-11-04T02:14:52;99972.69;;;11.94
66113;BMP280;52893;52.870;5.822;2022-11-04T02:17:30;99971.78;;;11.90
66113;BMP280;52893;52.870;5.822;2022-11-04T02:20:12;99973.56;;;11.83
66113;BMP280;52893;52.870;5.822;2022-11-04T02:26:15;99986.00;;;11.80
66113;BMP280;52893;52.870;5.822;2022-11-04T02:29:14;99988.72;;;11.80
66113;BMP280;52893;52.870;5.822;2022-11-04T02:31:47;99990.28;;;11.81
66113;BMP280;52893;52.870;5.822;2022-11-04T02:34:24;99991.47;;;11.80
66113;BMP280;52893;52.870;5.822;2022-11-04T02:37:03;99986.00;;;11.80
66113;BMP280;52893;52.870;5.822;2022-11-04T02:39:37;99994.91;;;11.77
66113;BMP280;52893;52.870;5.822;2022-11-04T02:42:10;100009.38;;;11.78
66113;BMP280;52893;52.870;5.822;2022-11-04T02:44:46;100017.91;;;11.76
66113;BMP280;52893;52.870;5.822;2022-11-04T02:47:16;100018.25;;;11.75
66113;BMP280;52893;52.870;5.822;2022-11-04T02:49:50;100022.13;;;11.74
66113;BMP280;52893;52.870;5.822;2022-11-04T02:52:21;100027.59;;;11.74
66113;BMP280;52893;52.870;5.822;2022-11-04T02:54:54;100035.38;;;11.72
66113;BMP280;52893;52.870;5.822;2022-11-04T02:57:25;100027.84;;;11.69
66113;BMP280;52893;52.870;5.822;2022-11-04T02:59:59;100043.91;;;11.70
66113;BMP280;52893;52.870;5.822;2022-11-04T03:02:31;100038.28;;;11.63
66113;BMP280;52893;52.870;5.822;2022-11-04T03:05:00;100057.16;;;11.68
66113;BMP280;52893;52.870;5.822;2022-11-04T03:07:31;100068.81;;;11.65
66113;BMP280;52893;52.870;5.822;2022-11-04T03:10:02;100068.81;;;11.65
66113;BMP280;52893;52.870;5.822;2022-11-04T03:12:34;100068.81;;;11.65
66113;BMP280;52893;52.870;5.822;2022-11-04T03:15:08;100073.34;;;11.61
66113;BMP280;52893;52.870;5.822;2022-11-04T03:17:42;100079.63;;;11.61
66113;BMP280;52893;52.870;5.822;2022-11-04T03:20:13;100092.50;;;11.61
66113;BMP280;52893;52.870;5.822;2022-11-04T03:22:43;100088.63;;;11.62
66113;BMP280;52893;52.870;5.822;2022-11-04T03:25:10;100096.13;;;11.65
66113;BMP280;52893;52.870;5.822;2022-11-04T03:27:45;100103.88;;;11.63
66113;BMP280;52893;52.870;5.822;2022-11-04T03:30:17;100099.09;;;11.60
66113;BMP280;52893;52.870;5.822;2022-11-04T03:32:52;100105.28;;;11.57
66113;BMP280;52893;52.870;5.822;2022-11-04T03:35:24;100120.78;;;11.53
66113;BMP280;52893;52.870;5.822;2022-11-04T03:37:51;100124.91;;;11.47
66113;BMP280;52893;52.870;5.822;2022-11-04T03:40:20;100126.75;;;11.43
66113;BMP280;52893;52.870;5.822;2022-11-04T03:42:52;100126.28;;;11.41
66113;BMP280;52893;52.870;5.822;2022-11-04T03:45:23;100123.56;;;11.41
66113;BMP280;52893;52.870;5.822;2022-11-04T03:47:51;100128.59;;;11.39
66113;BMP280;52893;52.870;5.822;2022-11-04T03:50:22;100137.47;;;11.36
66113;BMP280;52893;52.870;5.822;2022-11-04T03:52:52;100133.81;;;11.32
66113;BMP280;52893;52.870;5.822;2022-11-04T03:55:19;100147.28;;;11.25
66113;BMP280;52893;52.870;5.822;2022-11-04T03:57:49;100156.41;;;11.16
66113;BMP280;52893;52.870;5.822;2022-11-04T04:00:19;100157.34;;;11.08
66113;BMP280;52893;52.870;5.822;2022-11-04T04:02:58;100164.53;;;11.01
66113;BMP280;52893;52.870;5.822;2022-11-04T04:05:29;100171.47;;;10.98
66113;BMP280;52893;52.870;5.822;2022-11-04T04:08:06;100170.22;;;10.96
66113;BMP280;52893;52.870;5.822;2022-11-04T04:10:40;100176.91;;;10.98
66113;BMP280;52893;52.870;5.822;2022-11-04T04:13:16;100178.84;;;10.98
66113;BMP280;52893;52.870;5.822;2022-11-04T04:15:49;100189.44;;;10.99
66113;BMP280;52893;52.870;5.822;2022-11-04T04:18:25;100189.78;;;10.98
66113;BMP280;52893;52.870;5.822;2022-11-04T04:20:55;100196.25;;;10.93
66113;BMP280;52893;52.870;5.822;2022-11-04T04:23:26;100197.75;;;10.91
66113;BMP280;52893;52.870;5.822;2022-11-04T04:26:12;100200.03;;;10.89
66113;BMP280;52893;52.870;5.822;2022-11-04T04:28:59;100192.06;;;10.84
66113;BMP280;52893;52.870;5.822;2022-11-04T04:31:28;100202.88;;;10.80
66113;BMP280;52893;52.870;5.822;2022-11-04T04:34:16;100203.09;;;10.75
66113;BMP280;52893;52.870;5.822;2022-11-04T04:36:45;100205.72;;;10.72
66113;BMP280;52893;52.870;5.822;2022-11-04T04:39:18;100207.75;;;10.62
66113;BMP280;52893;52.870;5.822;2022-11-04T04:42:04;100207.97;;;10.57
66113;BMP280;52893;52.870;5.822;2022-11-04T04:44:51;100207.72;;;10.50
66113;BMP280;52893;52.870;5.822;2022-11-04T04:47:35;100223.88;;;10.43
66113;BMP280;52893;52.870;5.822;2022-11-04T04:50:06;100217.16;;;10.41
66113;BMP280;52893;52.870;5.822;2022-11-04T04:52:37;100201.09;;;10.27
66113;BMP280;52893;52.870;5.822;2022-11-04T04:55:05;100223.75;;;10.40
66113;BMP280;52893;52.870;5.822;2022-11-04T04:57:33;100228.09;;;10.41
66113;BMP280;52893;52.870;5.822;2022-11-04T05:00:00;100224.19;;;10.42
66113;BMP280;52893;52.870;5.822;2022-11-04T05:02:28;100237.63;;;10.47
66113;BMP280;52893;52.870;5.822;2022-11-04T05:04:55;100240.81;;;10.49
66113;BMP280;52893;52.870;5.822;2022-11-04T05:07:25;100237.31;;;10.48
66113;BMP280;52893;52.870;5.822;2022-11-04T05:09:52;100234.91;;;10.47
66113;BMP280;52893;52.870;5.822;2022-11-04T05:12:20;100249.22;;;10.44
66113;BMP280;52893;52.870;5.822;2022-11-04T05:14:47;100252.16;;;10.39
66113;BMP280;52893;52.870;5.822;2022-11-04T05:17:14;100242.59;;;10.33
66113;BMP280;52893;52.870;5.822;2022-11-04T05:19:41;100252.56;;;10.29
66113;BMP280;52893;52.870;5.822;2022-11-04T05:22:08;100261.88;;;10.27
66113;BMP280;52893;52.870;5.822;2022-11-04T05:24:37;100257.00;;;10.21
66113;BMP280;52893;52.870;5.822;2022-11-04T05:27:04;100264.16;;;10.25
66113;BMP280;52893;52.870;5.822;2022-11-04T05:29:31;100258.72;;;10.25
66113;BMP280;52893;52.870;5.822;2022-11-04T05:31:58;100263.03;;;10.27
66113;BMP280;52893;52.870;5.822;2022-11-04T05:34:26;100255.88;;;10.22
66113;BMP280;52893;52.870;5.822;2022-11-04T05:36:53;100265.22;;;10.33
66113;BMP280;52893;52.870;5.822;2022-11-04T05:39:20;100270.81;;;10.37
66113;BMP280;52893;52.870;5.822;2022-11-04T05:41:48;100291.84;;;10.36
66113;BMP280;52893;52.870;5.822;2022-11-04T05:44:15;100290.34;;;10.39
66113;BMP280;52893;52.870;5.822;2022-11-04T05:46:43;100289.09;;;10.36
66113;BMP280;52893;52.870;5.822;2022-11-04T05:49:10;100294.41;;;10.33
66113;BMP280;52893;52.870;5.822;2022-11-04T05:51:37;100299.44;;;10.31
66113;BMP280;52893;52.870;5.822;2022-11-04T05:54:04;100302.34;;;10.25
66113;BMP280;52893;52.870;5.822;2022-11-04T05:56:31;100311.66;;;10.24
66113;BMP280;52893;52.870;5.822;2022-11-04T05:59:00;100305.59;;;10.19
66113;BMP280;52893;52.870;5.822;2022-11-04T06:01:30;100318.03;;;10.29
66113;BMP280;52893;52.870;5.822;2022-11-04T06:03:59;100315.78;;;10.31
66113;BMP280;52893;52.870;5.822;2022-11-04T06:06:29;100314.22;;;10.42
66113;BMP280;52893;52.870;5.822;2022-11-04T06:08:56;100316.75;;;10.47
66113;BMP280;52893;52.870;5.822;2022-11-04T06:11:25;100321.19;;;10.51
66113;BMP280;52893;52.870;5.822;2022-11-04T06:13:53;100300.84;;;10.49
66113;BMP280;52893;52.870;5.822;2022-11-04T06:16:22;100323.84;;;10.60
66113;BMP280;52893;52.870;5.822;2022-11-04T06:18:49;100335.72;;;10.64
66113;BMP280;52893;52.870;5.822;2022-11-04T06:21:23;100346.41;;;10.69
66113;BMP280;52893;52.870;5.822;2022-11-04T06:23:51;100346.19;;;10.74
66113;BMP280;52893;52.870;5.822;2022-11-04T06:26:19;100344.06;;;10.80
66113;BMP280;52893;52.870;5.822;2022-11-04T06:28:46;100338.69;;;10.83
66113;BMP280;52893;52.870;5.822;2022-11-04T06:31:14;100342.69;;;10.86
66113;BMP280;52893;52.870;5.822;2022-11-04T06:33:43;100348.28;;;10.89
66113;BMP280;52893;52.870;5.822;2022-11-04T06:36:12;100349.06;;;10.90
66113;BMP280;52893;52.870;5.822;2022-11-04T06:38:39;100350.53;;;10.87
66113;BMP280;52893;52.870;5.822;2022-11-04T06:41:09;100354.81;;;10.76
66113;BMP280;52893;52.870;5.822;2022-11-04T06:43:37;100360.03;;;10.69
66113;BMP280;52893;52.870;5.822;2022-11-04T06:46:04;100358.84;;;10.58
66113;BMP280;52893;52.870;5.822;2022-11-04T06:48:31;100357.00;;;10.50
66113;BMP280;52893;52.870;5.822;2022-11-04T06:51:00;100360.41;;;10.47
66113;BMP280;52893;52.870;5.822;2022-11-04T06:53:27;100364.28;;;10.46
66113;BMP280;52893;52.870;5.822;2022-11-04T06:56:01;100363.81;;;10.44
66113;BMP280;52893;52.870;5.822;2022-11-04T06:58:28;100365.75;;;10.43
66113;BMP280;52893;52.870;5.822;2022-11-04T07:00:55;100367.66;;;10.43
66113;BMP280;52893;52.870;5.822;2022-11-04T07:03:23;100375.41;;;10.41
66113;BMP280;52893;52.870;5.822;2022-11-04T07:05:50;100377.34;;;10.40
66113;BMP280;52893;52.870;5.822;2022-11-04T07:08:18;100386.66;;;10.39
66113;BMP280;52893;52.870;5.822;2022-11-04T07:10:45;100385.41;;;10.37
66113;BMP280;52893;52.870;5.822;2022-11-04T07:13:13;100384.25;;;10.38
66113;BMP280;52893;52.870;5.822;2022-11-04T07:15:41;100383.78;;;10.36
66113;BMP280;52893;52.870;5.822;2022-11-04T07:18:08;100390.84;;;10.37
66113;BMP280;52893;52.870;5.822;2022-11-04T07:20:35;100392.31;;;10.34
66113;BMP280;52893;52.870;5.822;2022-11-04T07:23:03;100406.25;;;10.33
66113;BMP280;52893;52.870;5.822;2022-11-04T07:25:31;100401.81;;;10.28
66113;BMP280;52893;52.870;5.822;2022-11-04T07:27:58;100406.00;;;10.25
66113;BMP280;52893;52.870;5.822;2022-11-04T07:30:26;100415.97;;;10.21
66113;BMP280;52893;52.870;5.822;2022-11-04T07:32:53;100422.56;;;10.20
66113;BMP280;52893;52.870;5.822;2022-11-04T07:35:20;100423.84;;;10.23
66113;BMP280;52893;52.870;5.822;2022-11-04T07:37:47;100425.56;;;10.27
66113;BMP280;52893;52.870;5.822;2022-11-04T07:40:14;100437.56;;;10.35
66113;BMP280;52893;52.870;5.822;2022-11-04T07:42:43;100441.34;;;10.43
66113;BMP280;52893;52.870;5.822;2022-11-04T07:45:16;100444.69;;;10.48
66113;BMP280;52893;52.870;5.822;2022-11-04T07:47:43;100463.03;;;10.60
66113;BMP280;52893;52.870;5.822;2022-11-04T07:50:10;100464.41;;;10.66
66113;BMP280;52893;52.870;5.822;2022-11-04T07:52:38;100464.25;;;10.71
66113;BMP280;52893;52.870;5.822;2022-11-04T07:55:05;100421.59;;;10.46
66113;BMP280;52893;52.870;5.822;2022-11-04T07:57:33;100468.94;;;10.83
66113;BMP280;52893;52.870;5.822;2022-11-04T08:00:02;100468.88;;;10.91
66113;BMP280;52893;52.870;5.822;2022-11-04T08:02:38;100470.97;;;11.06
66113;BMP280;52893;52.870;5.822;2022-11-04T08:05:06;100474.66;;;11.23
66113;BMP280;52893;52.870;5.822;2022-11-04T08:07:33;100469.81;;;11.52
66113;BMP280;52893;52.870;5.822;2022-11-04T08:10:01;100468.38;;;11.91
66113;BMP280;52893;52.870;5.822;2022-11-04T08:12:28;100468.72;;;12.14
66113;BMP280;52893;52.870;5.822;2022-11-04T08:14:57;100470.13;;;12.36
66113;BMP280;52893;52.870;5.822;2022-11-04T08:17:25;100464.88;;;12.43
66113;BMP280;52893;52.870;5.822;2022-11-04T08:19:52;100464.69;;;12.64
66113;BMP280;52893;52.870;5.822;2022-11-04T08:22:19;100480.41;;;12.94
66113;BMP280;52893;52.870;5.822;2022-11-04T08:24:46;100478.41;;;13.07
66113;BMP280;52893;52.870;5.822;2022-11-04T08:27:14;100483.31;;;13.29
66113;BMP280;52893;52.870;5.822;2022-11-04T08:29:41;100486.50;;;13.47
66113;BMP280;52893;52.870;5.822;2022-11-04T08:32:08;100493.94;;;13.62
66113;BMP280;52893;52.870;5.822;2022-11-04T08:34:37;100489.69;;;13.80
66113;BMP280;52893;52.870;5.822;2022-11-04T08:37:04;100491.19;;;14.13
66113;BMP280;52893;52.870;5.822;2022-11-04T08:39:32;100496.91;;;14.58
66113;BMP280;52893;52.870;5.822;2022-11-04T08:41:59;100493.09;;;15.05
66113;BMP280;52893;52.870;5.822;2022-11-04T08:44:26;100482.38;;;15.45
66113;BMP280;52893;52.870;5.822;2022-11-04T08:46:53;100487.94;;;15.71
66113;BMP280;52893;52.870;5.822;2022-11-04T08:49:20;100497.72;;;15.46
66113;BMP280;52893;52.870;5.822;2022-11-04T08:51:48;100499.16;;;14.94
66113;BMP280;52893;52.870;5.822;2022-11-04T08:54:21;100503.66;;;14.45
66113;BMP280;52893;52.870;5.822;2022-11-04T08:56:49;100505.16;;;14.23
66113;BMP280;52893;52.870;5.822;2022-11-04T08:59:16;100508.81;;;14.66
66113;BMP280;52893;52.870;5.822;2022-11-04T09:01:43;100487.63;;;15.08
66113;BMP280;52893;52.870;5.822;2022-11-04T09:04:11;100499.06;;;15.56
66113;BMP280;52893;52.870;5.822;2022-11-04T09:06:40;100507.03;;;15.87
66113;BMP280;52893;52.870;5.822;2022-11-04T09:09:13;100512.22;;;16.22
66113;BMP280;52893;52.870;5.822;2022-11-04T09:11:42;100498.97;;;16.31
66113;BMP280;52893;52.870;5.822;2022-11-04T09:14:10;100516.81;;;16.40
66113;BMP280;52893;52.870;5.822;2022-11-04T09:16:39;100523.38;;;16.02
66113;BMP280;52893;52.870;5.822;2022-11-04T09:19:07;100529.88;;;15.65
66113;BMP280;52893;52.870;5.822;2022-11-04T09:21:34;100514.47;;;15.60
66113;BMP280;52893;52.870;5.822;2022-11-04T09:24:01;100527.63;;;15.96
66113;BMP280;52893;52.870;5.822;2022-11-04T09:26:30;100531.25;;;16.30
66113;BMP280;52893;52.870;5.822;2022-11-04T09:28:58;100541.25;;;16.75
66113;BMP280;52893;52.870;5.822;2022-11-04T09:31:27;100548.88;;;17.26
66113;BMP280;52893;52.870;5.822;2022-11-04T09:33:55;100554.81;;;17.75
66113;BMP280;52893;52.870;5.822;2022-11-04T09:36:22;100561.41;;;18.15
66113;BMP280;52893;52.870;5.822;2022-11-04T09:38:50;100559.09;;;18.31
66113;BMP280;52893;52.870;5.822;2022-11-04T09:41:41;100562.72;;;18.49
66113;BMP280;52893;52.870;5.822;2022-11-04T09:44:20;100561.25;;;18.76
66113;BMP280;52893;52.870;5.822;2022-11-04T09:46:50;100557.72;;;18.86
66113;BMP280;52893;52.870;5.822;2022-11-04T09:49:19;100571.22;;;19.23
66113;BMP280;52893;52.870;5.822;2022-11-04T09:51:47;100576.75;;;19.23
66113;BMP280;52893;52.870;5.822;2022-11-04T09:54:19;100587.44;;;19.49
66113;BMP280;52893;52.870;5.822;2022-11-04T09:56:49;100587.03;;;19.83
66113;BMP280;52893;52.870;5.822;2022-11-04T09:59:21;100596.47;;;20.20
66113;BMP280;52893;52.870;5.822;2022-11-04T10:01:55;100597.72;;;19.84
66113;BMP280;52893;52.870;5.822;2022-11-04T10:04:30;100606.84;;;19.85
66113;BMP280;52893;52.870;5.822;2022-11-04T10:07:10;100606.00;;;19.98
66113;BMP280;52893;52.870;5.822;2022-11-04T10:09:47;100606.84;;;19.85
66113;BMP280;52893;52.870;5.822;2022-11-04T10:12:26;100604.84;;;19.36
66113;BMP280;52893;52.870;5.822;2022-11-04T10:15:10;100606.31;;;18.84
66113;BMP280;52893;52.870;5.822;2022-11-04T10:17:51;100613.53;;;18.20
66113;BMP280;52893;52.870;5.822;2022-11-04T10:20:39;100605.34;;;17.79
66113;BMP280;52893;52.870;5.822;2022-11-04T10:23:19;100612.91;;;18.51
66113;BMP280;52893;52.870;5.822;2022-11-04T10:25:48;100614.31;;;19.10
66113;BMP280;52893;52.870;5.822;2022-11-04T10:28:30;100614.59;;;18.73
66113;BMP280;52893;52.870;5.822;2022-11-04T10:31:01;100618.16;;;18.08
66113;BMP280;52893;52.870;5.822;2022-11-04T10:33:32;100625.59;;;17.53
66113;BMP280;52893;52.870;5.822;2022-11-04T10:36:02;100632.16;;;17.38
66113;BMP280;52893;52.870;5.822;2022-11-04T10:38:35;100625.34;;;18.17
66113;BMP280;52893;52.870;5.822;2022-11-04T10:41:16;100634.88;;;18.30
66113;BMP280;52893;52.870;5.822;2022-11-04T10:43:47;100628.66;;;18.47
66113;BMP280;52893;52.870;5.822;2022-11-04T10:46:25;100635.34;;;18.39
66113;BMP280;52893;52.870;5.822;2022-11-04T10:48:58;100633.75;;;18.38
66113;BMP280;52893;52.870;5.822;2022-11-04T10:51:27;100647.28;;;18.53
66113;BMP280;52893;52.870;5.822;2022-11-04T10:53:56;100644.97;;;18.66
66113;BMP280;52893;52.870;5.822;2022-11-04T10:56:32;100644.56;;;18.67
66113;BMP280;52893;52.870;5.822;2022-11-04T10:59:15;100655.31;;;18.83
66113;BMP280;52893;52.870;5.822;2022-11-04T11:01:48;100658.91;;;18.94
66113;BMP280;52893;52.870;5.822;2022-11-04T11:04:24;100666.69;;;18.64
66113;BMP280;52893;52.870;5.822;2022-11-04T11:06:53;100665.97;;;18.12
66113;BMP280;52893;52.870;5.822;2022-11-04T11:09:22;100665.63;;;17.74
66113;BMP280;52893;52.870;5.822;2022-11-04T11:11:53;100677.16;;;17.09
66113;BMP280;52893;52.870;5.822;2022-11-04T11:14:33;100679.50;;;16.77
66113;BMP280;52893;52.870;5.822;2022-11-04T11:17:17;100687.09;;;16.58
66113;BMP280;52893;52.870;5.822;2022-11-04T11:19:48;100696.47;;;16.53
66113;BMP280;52893;52.870;5.822;2022-11-04T11:22:33;100696.06;;;16.51
66113;BMP280;52893;52.870;5.822;2022-11-04T11:25:20;100705.56;;;16.31
66113;BMP280;52893;52.870;5.822;2022-11-04T11:27:49;100704.81;;;16.08
66113;BMP280;52893;52.870;5.822;2022-11-04T11:30:23;100712.22;;;15.84
66113;BMP280;52893;52.870;5.822;2022-11-04T11:32:55;100701.00;;;15.51
66113;BMP280;52893;52.870;5.822;2022-11-04T11:35:26;100701.72;;;15.29
66113;BMP280;52893;52.870;5.822;2022-11-04T11:37:55;100694.69;;;15.12
66113;BMP280;52893;52.870;5.822;2022-11-04T11:40:28;100695.63;;;15.00
66113;BMP280;52893;52.870;5.822;2022-11-04T11:42:57;100694.31;;;14.94
66113;BMP280;52893;52.870;5.822;2022-11-04T11:45:26;100703.56;;;14.86
66113;BMP280;52893;52.870;5.822;2022-11-04T11:47:54;100708.63;;;14.84
66113;BMP280;52893;52.870;5.822;2022-11-04T11:50:23;100720.25;;;14.78
66113;BMP280;52893;52.870;5.822;2022-11-04T11:53:16;100721.59;;;14.68
66113;BMP280;52893;52.870;5.822;2022-11-04T11:55:49;100730.28;;;14.70
66113;BMP280;52893;52.870;5.822;2022-11-04T11:58:25;100730.69;;;14.72
66113;BMP280;52893;52.870;5.822;2022-11-04T12:01:00;100731.94;;;14.75
66113;BMP280;52893;52.870;5.822;2022-11-04T12:03:31;100739.06;;;14.76
66113;BMP280;52893;52.870;5.822;2022-11-04T12:06:15;100730.09;;;14.79
66113;BMP280;52893;52.870;5.822;2022-11-04T12:09:07;100743.03;;;14.78
66113;BMP280;52893;52.870;5.822;2022-11-04T12:11:47;100750.38;;;14.74
66113;BMP280;52893;52.870;5.822;2022-11-04T12:14:19;100739.59;;;14.66
66113;BMP280;52893;52.870;5.822;2022-11-04T12:16:57;100740.13;;;14.56
66113;BMP280;52893;52.870;5.822;2022-11-04T12:19:46;100742.88;;;14.40
66113;BMP280;52893;52.870;5.822;2022-11-04T12:22:24;100745.00;;;14.31
66113;BMP280;52893;52.870;5.822;2022-11-04T12:25:06;100749.59;;;14.27
66113;BMP280;52893;52.870;5.822;2022-11-04T12:27:39;100753.59;;;14.29
66113;BMP280;52893;52.870;5.822;2022-11-04T12:30:13;100758.63;;;14.43
66113;BMP280;52893;52.870;5.822;2022-11-04T12:32:58;100763.63;;;14.53
66113;BMP280;52893;52.870;5.822;2022-11-04T12:35:35;100769.72;;;14.62
66113;BMP280;52893;52.870;5.822;2022-11-04T12:38:26;100757.56;;;14.63
66113;BMP280;52893;52.870;5.822;2022-11-04T12:41:05;100755.28;;;14.65
66113;BMP280;52893;52.870;5.822;2022-11-04T12:43:38;100760.59;;;14.74
66113;BMP280;52893;52.870;5.822;2022-11-04T12:46:11;100768.91;;;14.77
66113;BMP280;52893;52.870;5.822;2022-11-04T12:48:52;100761.53;;;14.81
66113;BMP280;52893;52.870;5.822;2022-11-04T12:51:32;100760.50;;;14.86
66113;BMP280;52893;52.870;5.822;2022-11-04T12:54:15;100773.88;;;14.87
66113;BMP280;52893;52.870;5.822;2022-11-04T12:56:56;100769.06;;;14.84
66113;BMP280;52893;52.870;5.822;2022-11-04T12:59:43;100775.47;;;14.88
66113;BMP280;52893;52.870;5.822;2022-11-04T13:02:15;100772.34;;;14.90
66113;BMP280;52893;52.870;5.822;2022-11-04T13:04:49;100768.28;;;14.84
66113;BMP280;52893;52.870;5.822;2022-11-04T13:07:21;100780.94;;;14.88
66113;BMP280;52893;52.870;5.822;2022-11-04T13:09:53;100769.00;;;14.81
66113;BMP280;52893;52.870;5.822;2022-11-04T13:12:23;100781.66;;;14.85
66113;BMP280;52893;52.870;5.822;2022-11-04T13:14:52;100781.66;;;14.85
66113;BMP280;52893;52.870;5.822;2022-11-04T13:17:23;100783.28;;;14.86
66113;BMP280;52893;52.870;5.822;2022-11-04T13:19:56;100784.34;;;14.82
66113;BMP280;52893;52.870;5.822;2022-11-04T13:22:26;100790.19;;;14.80
66113;BMP280;52893;52.870;5.822;2022-11-04T13:24:56;100792.50;;;14.78
66113;BMP280;52893;52.870;5.822;2022-11-04T13:27:26;100800.31;;;14.76
66113;BMP280;52893;52.870;5.822;2022-11-04T13:30:03;100801.44;;;14.75
66113;BMP280;52893;52.870;5.822;2022-11-04T13:32:36;100799.50;;;14.76
66113;BMP280;52893;52.870;5.822;2022-11-04T13:35:23;100798.69;;;14.75
66113;BMP280;52893;52.870;5.822;2022-11-04T13:37:58;100804.19;;;14.75
66113;BMP280;52893;52.870;5.822;2022-11-04T13:40:32;100805.81;;;14.76
66113;BMP280;52893;52.870;5.822;2022-11-04T13:43:16;100816.84;;;14.80
