sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:01:25;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:03:50;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:06:15;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:08:41;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:11:06;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:13:31;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:15:59;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:18:22;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:20:47;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:23:13;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:25:38;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:28:04;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:30:29;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:32:54;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:35:20;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:37:44;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:40:11;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:42:35;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:45:00;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:47:25;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:49:51;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:52:16;16;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:54:41;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:57:07;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T00:59:31;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:01:56;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:04:22;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:06:48;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:09:13;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:11:38;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:14:03;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:16:28;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:18:54;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:21:19;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:23:45;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:26:11;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:28:34;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:31:04;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:33:25;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:35:51;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:38:16;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:40:41;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:43:09;15;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:45:31;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:47:58;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:50:22;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:52:47;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:55:13;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T01:57:38;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:00:04;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:02:28;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:04:53;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:07:18;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:09:44;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:12:09;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:14:34;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:17:00;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:19:30;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:21:58;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:24:23;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:26:54;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:29:11;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:31:31;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:33:58;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:36:22;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:38:49;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:41:13;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:43:39;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:46:03;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:48:28;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:50:53;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:53:18;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:55:43;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T02:58:08;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:00:33;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:02:59;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:05:24;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:07:49;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:10:14;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:12:39;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:15:04;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:17:30;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:19:55;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:22:19;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:24:44;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:27:11;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:29:35;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:32:02;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:34:25;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:36:51;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:39:15;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:41:41;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:44:06;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:46:31;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:48:56;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:51:21;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:53:51;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:56:16;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T03:58:39;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:01:03;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:03:28;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:05:52;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:08:18;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:10:47;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:13:11;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:15:34;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:17:58;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:20:23;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:22:49;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:25:13;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:27:38;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:30:04;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:32:29;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:34:54;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:37:20;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:39:45;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:42:09;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:44:35;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:47:00;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:49:25;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:51:50;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:54:15;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:56:40;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T04:59:05;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:01:31;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:03:56;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:06:21;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:08:46;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:11:11;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:13:36;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:16:02;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:18:27;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:20:52;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:23:17;15;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:25:42;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:28:07;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:30:32;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:32:57;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:35:23;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:37:48;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:40:13;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:42:38;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:45:03;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:47:28;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:49:54;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:52:19;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:54:44;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:57:09;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T05:59:34;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:02:00;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:04:25;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:06:50;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:09:15;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:11:40;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:14:05;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:16:30;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:18:55;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:21:22;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:23:46;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:26:11;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:28:36;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:31:02;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:33:27;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:35:51;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:38:17;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:40:42;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:43:07;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:45:32;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:47:58;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:50:23;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:52:48;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:55:13;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T06:57:38;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:00:04;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:02:29;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:04:54;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:07:19;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:09:44;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:12:09;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:14:35;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:17:00;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:19:25;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:21:51;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:24:16;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:26:41;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:29:06;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:31:31;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:33:57;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:36:24;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:38:47;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:41:13;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:43:37;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:46:03;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:48:28;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:50:54;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:53:19;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:55:44;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T07:58:09;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:00:34;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:03:00;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:05:25;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:07:51;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:10:16;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:12:41;13;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:15:08;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:17:32;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:19:57;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:22:23;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:24:48;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:27:13;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:29:38;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:32:03;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:34:29;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:36:53;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:39:19;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:41:44;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:44:09;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:46:35;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:48:59;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:51:25;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:53:50;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:56:15;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T08:58:40;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:01:05;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:03:30;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:05:56;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:08:21;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:10:46;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:13:11;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:15:42;16;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:18:02;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:20:28;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:22:54;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:25:18;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:27:44;35;27;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:30:10;19;15;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:32:35;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:35:00;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:37:25;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:39:50;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:42:36;16;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:44:43;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:47:07;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:49:33;27;22;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:51:57;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:54:23;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:56:48;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T09:59:14;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:01:39;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:04:09;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:06:31;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:08:58;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:11:20;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:13:48;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:16:14;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:18:40;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:21:02;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:23:31;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:25:52;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:28:16;16;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:30:41;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:33:08;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:35:33;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:37:57;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:40:23;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:42:46;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:45:12;17;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:47:39;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:50:14;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:52:31;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:54:53;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:57:19;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T10:59:52;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:02:09;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:04:35;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:07:00;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:09:25;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:11:51;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:14:17;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:16:41;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:19:11;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:21:31;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:23:56;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:26:28;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:28:48;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:31:13;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:33:39;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:36:04;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:38:29;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:41:02;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:43:20;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:45:45;16;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:48:25;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:50:34;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:53:11;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:55:25;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T11:57:53;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:00:15;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:02:41;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:05:06;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:07:31;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:09:57;15;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:12:30;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:14:49;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:17:13;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:19:39;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:22:02;14;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:24:29;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:26:53;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:29:22;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:31:45;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:34:10;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:36:36;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:39:03;8;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:41:25;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:43:50;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:46:15;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:48:42;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:51:04;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:53:36;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:55:55;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T12:58:23;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:00:45;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:03:10;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:05:36;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:08:02;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:10:26;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:12:50;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:15:16;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:17:40;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:20:06;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:22:31;16;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:24:56;74;50;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:27:22;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:29:47;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:32:13;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:34:38;56;39;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:37:06;41;21;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:39:29;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:41:57;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:44:20;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:46:46;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:49:14;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:51:36;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:53:58;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:56:25;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T13:58:50;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:01:24;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:03:49;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:06:05;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:08:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:10:58;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:14:01;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:15:57;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:18:25;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:20:35;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:23:01;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-04T14:25:27;1;1;
