sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:01:58;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;8.13;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:04:27;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.16;8.14;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:06:54;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.89;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:09:25;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.67;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:11:54;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.16;9.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:14:39;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.36;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:17:07;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;8.01;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:19:48;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.13;8.11;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:22:54;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.27;9.13;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:25:39;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.51;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:28:24;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;8.20;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:31:08;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:33:54;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:36:22;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:38:49;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.92;8.82;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:41:17;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.79;8.70;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:43:52;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:46:19;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:48:45;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.27;8.24;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:51:11;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.33;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:53:38;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.58;8.52;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:56:04;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.43;8.38;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T00:58:30;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.34;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:00:56;1.22;1.22;1.21;1.15;9.15;9.15;9.15;9.14;8.12;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:03:22;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.92;7.93;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:05:48;1.23;1.22;1.22;1.15;9.17;9.17;9.16;9.14;8.12;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:08:14;1.08;1.07;1.07;1.00;8.02;8.02;8.02;8.00;7.10;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:10:41;1.21;1.21;1.21;1.14;9.08;9.08;9.08;9.06;8.05;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:13:12;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:15:38;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.11;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:18:05;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;9.10;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:20:31;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.23;9.09;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:22:58;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.18;8.16;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:25:24;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.56;9.39;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:27:50;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:30:16;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.20;9.96;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:32:42;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:35:08;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.41;8.37;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:37:34;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:40:00;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.05;8.04;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:42:26;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.31;7.39;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:44:56;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:47:34;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;9.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:50:10;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:52:52;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:55:23;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.63;7.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T01:57:57;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:00:31;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.20;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:03:03;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.78;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:05:34;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.14;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:08:01;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.36;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:10:30;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.85;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:13:00;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.20;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:15:32;1.28;1.27;1.26;1.17;9.38;9.38;9.37;9.34;8.28;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:21:38;1.23;1.21;1.19;1.09;8.71;8.71;8.70;8.66;7.64;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:41:16;1.27;1.25;1.22;1.12;8.98;8.97;8.97;8.92;7.87;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:44:06;1.04;1.03;1.00;0.92;7.32;7.32;7.31;7.27;6.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:47:12;1.30;1.28;1.24;1.12;8.98;8.97;8.96;8.90;7.83;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:55:04;1.18;1.18;1.17;1.09;8.71;8.71;8.70;8.68;7.69;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T02:57:55;1.09;1.09;1.08;1.01;8.09;8.08;8.08;8.06;7.15;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:00:27;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.75;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:03:03;1.20;1.19;1.18;1.10;8.75;8.75;8.74;8.71;7.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:05:38;1.23;1.23;1.22;1.14;9.08;9.07;9.07;9.04;8.02;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:08:13;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.60;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:10:58;1.31;1.29;1.26;1.15;9.19;9.19;9.18;9.12;8.04;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:13:34;1.12;1.11;1.08;0.99;7.87;7.87;7.86;7.82;6.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:16:08;1.23;1.21;1.18;1.08;8.63;8.62;8.61;8.56;7.55;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:21:27;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:23:58;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:26:33;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.18;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:29:29;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:34:49;1.18;1.17;1.16;1.08;8.64;8.64;8.64;8.61;7.63;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:37:16;1.13;1.12;1.11;1.04;8.27;8.27;8.27;8.24;7.30;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:39:43;1.28;1.26;1.22;1.11;8.86;8.85;8.84;8.79;7.73;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:42:09;1.04;1.03;1.02;0.95;7.58;7.57;7.57;7.54;6.68;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:44:51;1.11;1.10;1.08;0.99;7.93;7.93;7.92;7.88;6.97;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:47:21;1.31;1.29;1.24;1.12;8.97;8.97;8.95;8.89;7.81;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:49:50;1.16;1.14;1.10;0.99;7.89;7.89;7.88;7.81;6.86;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:52:22;1.21;1.19;1.14;1.03;8.20;8.19;8.18;8.11;7.12;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:54:48;1.13;1.11;1.07;0.97;7.78;7.78;7.77;7.71;6.78;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T03:59:59;1.25;1.22;1.15;1.02;8.17;8.16;8.15;8.06;7.04;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:07:43;1.31;1.28;1.21;1.08;8.59;8.59;8.57;8.48;7.41;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:13:30;1.26;1.23;1.17;1.03;8.27;8.26;8.25;8.16;7.13;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:16:29;1.26;1.23;1.17;1.05;8.37;8.37;8.35;8.27;7.24;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:19:19;1.33;1.30;1.23;1.09;8.74;8.73;8.72;8.63;7.53;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:24:17;1.21;1.19;1.14;1.02;8.16;8.16;8.14;8.07;7.07;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:27:07;1.19;1.17;1.12;1.00;8.01;8.01;7.99;7.92;6.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:29:55;1.43;1.40;1.34;1.20;9.60;9.60;9.58;9.49;8.31;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:32:24;1.25;1.22;1.17;1.04;8.35;8.34;8.33;8.25;7.23;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:34:54;1.40;1.37;1.31;1.17;9.32;9.31;9.30;9.21;8.06;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:37:40;1.37;1.34;1.29;1.15;9.20;9.20;9.18;9.10;7.97;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:40:09;1.23;1.21;1.16;1.05;8.36;8.36;8.35;8.28;7.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:43:00;1.31;1.28;1.23;1.11;8.84;8.84;8.82;8.75;7.67;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:45:48;1.24;1.21;1.16;1.04;8.31;8.30;8.29;8.22;7.20;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:48:17;1.12;1.09;1.05;0.94;7.51;7.50;7.49;7.43;6.51;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:50:44;1.23;1.21;1.16;1.04;8.27;8.27;8.26;8.19;7.17;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:53:14;1.21;1.19;1.15;1.04;8.34;8.34;8.33;8.27;7.27;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:55:40;1.19;1.17;1.14;1.04;8.34;8.34;8.33;8.28;7.30;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T04:58:06;1.14;1.12;1.09;0.99;7.94;7.93;7.93;7.88;6.93;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:00:32;1.05;1.03;1.00;0.91;7.27;7.27;7.26;7.21;6.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:02:58;1.11;1.09;1.06;0.96;7.65;7.65;7.64;7.58;6.66;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:05:24;1.19;1.17;1.12;1.01;8.08;8.08;8.07;8.00;7.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:07:50;1.23;1.21;1.17;1.06;8.43;8.43;8.42;8.36;7.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:10:16;1.12;1.10;1.07;0.97;7.72;7.71;7.70;7.65;6.72;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:12:43;1.34;1.32;1.27;1.15;9.22;9.22;9.20;9.14;8.03;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:15:28;1.32;1.30;1.25;1.13;9.00;8.99;8.98;8.91;7.82;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:17:57;1.24;1.22;1.18;1.07;8.52;8.51;8.50;8.44;7.42;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:20:24;1.33;1.31;1.26;1.13;9.04;9.04;9.02;8.95;7.85;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:22:51;1.51;1.48;1.41;1.26;10.08;10.08;10.06;9.97;8.73;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:25:18;1.61;1.58;1.54;1.40;11.15;11.15;11.13;11.06;9.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:27:44;1.85;1.82;1.76;1.60;12.81;12.80;12.79;12.70;11.17;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:30:10;1.53;1.51;1.46;1.33;10.62;10.61;10.60;10.53;9.27;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:32:37;1.39;1.37;1.33;1.22;9.71;9.70;9.69;9.63;8.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:35:03;1.52;1.49;1.45;1.32;10.51;10.50;10.49;10.42;9.17;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:37:29;1.72;1.69;1.64;1.49;11.86;11.86;11.84;11.76;10.34;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:39:55;1.46;1.43;1.39;1.26;10.06;10.06;10.05;9.98;8.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:42:21;1.55;1.52;1.46;1.31;10.48;10.48;10.46;10.38;9.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:44:47;1.55;1.52;1.45;1.29;10.31;10.31;10.29;10.19;8.92;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:47:13;1.42;1.39;1.33;1.19;9.55;9.54;9.53;9.44;8.27;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:49:39;1.39;1.36;1.31;1.18;9.42;9.42;9.40;9.33;8.19;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:52:05;1.32;1.30;1.25;1.12;8.97;8.97;8.95;8.88;7.79;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:54:31;1.33;1.31;1.26;1.13;9.02;9.02;9.00;8.93;7.83;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:56:57;1.20;1.18;1.13;1.01;8.09;8.09;8.08;8.01;7.02;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T05:59:23;1.35;1.32;1.28;1.15;9.22;9.22;9.20;9.13;8.02;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:01:49;1.49;1.46;1.40;1.25;10.02;10.02;10.00;9.91;8.68;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:04:16;1.40;1.37;1.30;1.15;9.22;9.22;9.20;9.11;7.96;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:06:43;1.39;1.36;1.30;1.16;9.28;9.27;9.26;9.17;8.03;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:09:09;1.33;1.31;1.25;1.13;9.01;9.01;8.99;8.92;7.82;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:11:36;1.23;1.21;1.17;1.06;8.50;8.50;8.49;8.43;7.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:14:03;1.26;1.24;1.19;1.08;8.61;8.60;8.59;8.53;7.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:16:29;1.21;1.18;1.14;1.02;8.14;8.14;8.13;8.06;7.06;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:18:56;1.20;1.17;1.13;1.02;8.12;8.11;8.10;8.03;7.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:21:23;1.22;1.19;1.15;1.04;8.28;8.28;8.27;8.20;7.20;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:23:52;1.20;1.18;1.13;1.02;8.13;8.12;8.11;8.04;7.06;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:26:21;1.19;1.16;1.11;0.98;7.83;7.83;7.81;7.73;6.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:31:54;1.18;1.16;1.12;1.01;8.04;8.03;8.02;7.96;6.98;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:34:20;1.21;1.18;1.14;1.02;8.16;8.16;8.15;8.08;7.08;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:36:49;1.08;1.06;1.02;0.92;7.34;7.34;7.33;7.27;6.37;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:39:16;1.13;1.11;1.08;0.97;7.78;7.78;7.77;7.71;6.78;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:41:42;1.15;1.13;1.09;0.98;7.85;7.85;7.84;7.78;6.83;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:44:08;1.16;1.14;1.10;1.00;7.98;7.98;7.97;7.91;6.96;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:46:40;1.28;1.26;1.21;1.10;8.77;8.76;8.75;8.69;7.63;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:49:11;1.08;1.06;1.03;0.93;7.44;7.44;7.43;7.38;6.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:51:39;1.19;1.17;1.13;1.02;8.12;8.12;8.10;8.04;7.06;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:54:06;1.14;1.11;1.07;0.95;7.62;7.62;7.61;7.54;6.60;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:56:32;1.22;1.19;1.14;1.01;8.10;8.09;8.08;8.00;7.00;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T06:58:58;1.32;1.29;1.22;1.08;8.64;8.64;8.62;8.53;7.44;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:01:25;1.14;1.11;1.06;0.94;7.47;7.47;7.46;7.38;6.44;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:03:56;1.32;1.30;1.24;1.11;8.84;8.83;8.82;8.74;7.65;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:06:24;1.77;1.73;1.65;1.47;11.73;11.73;11.71;11.59;10.13;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:08:51;2.21;2.16;2.07;1.86;14.87;14.87;14.84;14.72;12.90;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:11:19;2.38;2.33;2.25;2.03;16.20;16.20;16.18;16.05;14.09;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:13:46;2.39;2.36;2.30;2.11;16.81;16.81;16.79;16.70;14.72;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:16:13;1.94;1.92;1.87;1.72;13.72;13.72;13.71;13.63;12.02;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:18:40;2.03;2.00;1.94;1.77;14.13;14.13;14.11;14.02;12.35;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:21:06;1.80;1.77;1.72;1.57;12.53;12.53;12.52;12.44;10.95;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:23:35;1.58;1.56;1.51;1.37;10.97;10.97;10.96;10.88;9.57;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:26:02;1.59;1.57;1.52;1.38;11.02;11.02;11.01;10.93;9.62;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:28:29;1.53;1.51;1.48;1.35;10.81;10.81;10.80;10.74;9.47;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:30:59;1.66;1.63;1.58;1.43;11.43;11.43;11.41;11.33;9.96;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:33:27;1.37;1.35;1.31;1.19;9.48;9.47;9.46;9.39;8.26;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:35:53;1.66;1.64;1.59;1.44;11.52;11.52;11.50;11.42;10.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:38:20;1.45;1.43;1.39;1.27;10.12;10.12;10.11;10.04;8.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:40:47;1.42;1.40;1.36;1.24;9.93;9.93;9.92;9.86;8.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:43:14;1.60;1.58;1.53;1.40;11.19;11.18;11.17;11.10;9.77;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:45:43;1.48;1.46;1.42;1.30;10.36;10.35;10.34;10.28;9.05;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:48:09;1.30;1.29;1.29;1.21;9.66;9.65;9.65;9.63;8.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:50:37;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.33;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:53:10;1.09;1.09;1.08;1.02;8.15;8.15;8.14;8.13;7.22;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:55:36;1.38;1.37;1.35;1.26;10.03;10.03;10.02;9.99;8.84;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T07:58:03;1.30;1.28;1.24;1.12;8.96;8.96;8.95;8.89;7.82;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:00:29;1.57;1.55;1.50;1.37;10.96;10.96;10.95;10.88;9.58;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:02:55;1.57;1.55;1.51;1.38;11.03;11.03;11.02;10.96;9.66;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:05:21;1.61;1.59;1.56;1.44;11.47;11.47;11.46;11.41;10.07;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:07:47;1.67;1.67;1.66;1.57;12.52;12.52;12.52;12.49;11.10;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:10:13;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;9.00;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:12:39;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.85;8.75;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:15:06;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:17:32;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;8.02;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:19:58;1.20;1.19;1.18;1.11;8.87;8.87;8.87;8.85;7.85;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:22:24;1.29;1.28;1.27;1.19;9.47;9.47;9.46;9.43;8.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:24:50;1.24;1.24;1.22;1.13;9.05;9.05;9.04;9.01;7.97;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-11-04T08:27:15;1.18;1.17;1.15;1.07;8.57;8.57;8.57;8.54;7.56;0.49
