sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-11-04T00:00:03;42.31;37.12;58.50;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:00:14;42.14;37.47;60.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:00:24;42.72;37.49;60.63;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:00:34;41.29;36.73;56.25;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:00:45;43.57;37.78;60.97;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:01;43.72;38.24;57.02;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:11;44.45;39.84;61.78;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:21;44.75;39.03;62.81;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:32;44.53;39.17;63.53;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:43;45.68;38.88;64.31;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:01:54;42.89;38.27;62.04;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:04;42.75;38.04;59.45;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:15;42.38;38.12;59.35;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:25;41.14;37.94;49.28;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:35;40.29;36.26;52.96;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:46;41.24;37.62;56.06;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:02:56;43.14;39.33;56.47;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:06;46.75;40.11;65.59;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:17;41.68;38.06;56.83;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:27;42.58;37.64;47.68;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:37;42.72;37.27;62.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:47;40.72;36.85;55.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:03:58;41.48;36.47;59.47;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:04:08;41.85;36.28;63.32;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:04:19;42.31;36.75;59.75;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:04:30;40.99;35.34;53.61;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:04:40;41.84;34.74;60.21;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:04:50;37.81;35.07;42.92;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:01;40.92;35.49;61.17;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:11;38.36;35.46;41.88;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:21;40.30;35.31;58.62;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:31;39.82;34.73;58.60;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:42;37.75;34.77;53.31;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:05:52;41.36;34.82;62.78;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:02;42.09;34.16;61.53;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:13;36.41;33.68;42.97;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:23;40.51;33.78;59.06;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:34;36.71;34.50;42.98;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:45;39.85;35.13;58.11;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:06:55;43.68;35.37;62.02;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:07:06;44.04;39.41;57.65;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:07:36;41.61;35.06;63.63;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:08:06;41.26;33.88;63.83;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:08:35;38.33;34.60;60.26;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:08:51;38.63;35.26;44.56;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:09:02;39.24;34.43;55.24;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:09:19;40.89;35.49;48.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:09:30;39.43;35.40;47.29;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:09:40;40.92;34.74;57.99;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:09:50;43.38;36.78;48.94;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:10:01;41.66;36.12;50.89;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:10:11;40.68;37.32;47.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:10:21;42.96;40.17;48.97;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:10:55;41.29;35.52;49.68;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:11:25;40.55;34.50;62.13;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:11:54;37.56;34.96;45.88;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:12:23;39.54;35.57;58.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:12:36;39.37;35.50;54.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:12:46;38.36;35.41;42.65;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:12:56;39.98;37.06;46.98;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:07;39.88;36.25;42.86;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:17;40.87;38.00;44.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:27;43.42;38.13;49.04;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:38;45.47;42.13;49.71;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:48;46.12;43.78;53.84;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:13:59;45.02;42.03;56.93;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:14:09;43.74;39.63;58.83;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:14:20;41.44;38.53;47.14;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:14:30;43.50;38.02;63.13;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:14:40;43.43;38.27;61.60;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:14:51;43.83;38.87;60.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:15:01;46.84;41.78;62.47;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:15:34;50.26;42.66;65.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:16:03;53.31;43.98;69.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:16:32;50.25;43.32;63.60;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:17:02;54.40;44.79;69.13;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:17:31;52.49;46.52;65.73;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:17:42;54.32;48.88;64.93;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:17:52;55.54;49.87;65.29;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:02;57.37;48.94;68.30;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:12;58.77;50.06;69.71;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:23;57.42;49.39;66.13;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:34;58.18;48.54;68.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:44;58.75;50.43;69.07;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:18:54;58.62;48.63;68.76;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:19:05;57.64;47.82;69.06;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:19:15;57.38;48.24;68.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:19:25;56.31;48.28;67.99;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:19:36;54.73;48.11;64.20;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:20:05;56.44;45.83;68.23;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:20:34;54.22;43.23;69.22;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:21:03;49.75;42.36;62.68;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:21:32;52.09;41.59;66.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:22:00;51.12;41.29;67.26;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:22:29;48.72;40.80;65.97;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:22:58;47.82;41.28;62.60;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:23:27;46.65;41.72;60.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:23:56;47.32;41.99;62.86;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:24:26;46.99;41.02;64.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:24:51;45.84;39.48;63.88;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:25:20;44.22;38.25;61.72;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:25:49;45.53;39.30;64.76;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:26:18;46.29;39.43;63.48;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:26:47;45.32;39.61;63.60;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:27:17;44.65;40.38;58.04;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:27:46;48.30;40.76;65.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:28:18;46.37;40.67;65.61;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:28:47;47.03;40.03;64.55;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:01;47.36;41.45;66.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:12;44.64;42.13;54.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:22;45.33;41.51;56.59;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:32;44.65;41.24;58.09;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:43;44.81;41.82;58.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:29:53;51.95;42.73;64.59;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:04;48.46;42.68;65.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:15;47.51;41.49;62.89;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:25;45.72;40.49;59.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:35;46.08;40.77;60.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:45;46.23;41.45;59.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:30:56;44.83;41.47;56.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:31:07;45.38;40.98;55.12;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:31:36;44.49;37.07;61.39;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:32:05;44.43;36.83;63.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:32:34;43.22;36.31;61.94;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:33:04;43.18;37.21;62.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:33:33;42.65;37.75;59.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:33:44;45.29;38.71;64.08;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:33:55;43.07;38.42;59.62;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:06;42.76;37.74;58.18;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:16;44.69;38.72;64.74;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:26;42.30;37.47;60.75;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:36;41.91;37.88;55.33;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:47;43.81;37.87;62.79;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:34:57;42.32;39.30;49.35;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:35:07;42.59;37.34;58.51;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:35:18;40.25;37.25;51.91;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:35:28;40.48;37.42;45.98;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:35:39;42.26;37.50;59.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:35:49;43.04;36.76;62.11;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:00;42.25;36.25;61.34;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:10;39.64;36.51;45.94;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:21;43.29;37.81;59.84;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:32;41.11;36.41;57.38;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:42;39.75;36.69;52.80;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:36:52;39.18;36.87;49.03;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:03;41.65;37.40;45.89;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:13;42.09;38.02;56.72;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:23;42.59;38.16;57.74;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:37;41.31;39.11;47.42;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:47;42.71;37.63;55.61;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:37:58;41.59;38.17;46.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:38:08;43.04;39.80;58.89;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:38:18;42.52;38.64;57.92;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:38:28;40.83;37.90;47.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:38:39;41.17;37.75;50.29;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:38:49;41.78;37.62;59.28;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:00;41.25;37.62;59.23;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:10;40.53;37.70;45.84;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:20;42.35;37.78;60.56;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:31;41.79;38.16;56.67;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:41;42.59;38.89;58.91;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:39:51;40.94;38.62;48.07;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:02;43.44;39.20;59.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:13;42.83;40.66;49.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:24;43.79;41.08;49.05;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:34;44.36;41.98;49.73;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:44;47.16;41.87;59.07;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:40:54;43.02;40.07;57.96;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:41:05;44.34;38.88;60.72;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:41:34;42.34;36.62;56.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:41:45;40.96;36.99;52.43;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:41:55;42.69;37.24;58.27;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:05;43.28;38.29;58.99;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:15;44.24;38.96;60.71;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:25;42.71;38.36;56.93;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:36;44.73;38.59;62.52;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:46;44.10;39.30;60.38;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:42:56;44.84;38.15;63.92;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:07;43.22;39.66;58.30;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:17;44.95;40.48;60.64;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:27;42.72;38.91;57.15;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:37;43.54;37.74;60.15;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:47;42.39;37.85;56.17;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:43:58;43.44;38.71;58.33;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:44:09;43.20;38.23;58.57;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:44:19;43.05;39.16;58.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:44:29;44.27;40.05;60.12;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:44:40;43.66;39.00;59.22;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:44:50;43.31;39.35;59.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:00;42.50;37.71;56.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:10;41.76;38.90;54.44;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:21;43.96;39.23;61.68;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:31;42.46;38.68;55.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:41;43.87;39.38;57.33;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:45:52;42.49;38.81;57.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:02;44.00;37.93;61.24;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:12;42.29;38.19;56.75;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:23;42.70;38.32;56.38;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:33;41.87;38.33;54.09;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:44;42.22;38.19;59.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:46:54;43.69;38.91;61.17;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:04;46.72;39.65;60.17;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:14;45.30;40.01;54.48;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:25;44.22;40.07;60.43;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:35;43.36;39.86;58.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:45;42.64;38.56;56.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:47:55;43.03;38.14;56.96;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:06;42.15;37.79;55.95;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:16;41.62;35.32;59.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:26;40.64;36.49;57.51;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:36;43.19;36.50;62.62;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:47;39.61;36.35;51.57;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:48:57;41.74;36.41;58.04;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:07;40.02;36.60;53.93;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:18;43.41;38.94;59.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:28;40.38;37.61;52.49;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:38;42.00;37.88;58.41;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:49;40.94;38.50;50.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:49:59;42.59;37.72;57.68;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:50:09;42.79;39.21;56.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:50:19;44.10;38.81;59.17;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:50:30;44.86;38.65;63.35;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:50:40;42.78;38.10;58.65;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:50:50;43.36;38.55;61.66;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:01;43.97;39.50;59.22;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:11;46.12;42.70;49.79;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:21;44.50;41.31;57.53;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:32;44.88;41.59;47.80;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:42;43.21;40.58;47.14;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:51:52;43.10;40.03;47.82;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:52:03;41.44;38.42;44.84;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:52:13;41.51;38.56;53.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:52:23;41.39;38.03;51.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:52:33;40.78;37.35;56.15;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:52:44;38.40;35.65;49.46;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:00;39.95;35.46;55.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:11;38.79;35.66;55.19;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:21;39.65;35.41;57.89;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:31;42.19;36.18;62.20;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:41;38.46;36.42;46.30;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:53:52;39.91;35.50;57.52;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:02;39.25;34.22;59.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:12;40.79;36.21;57.49;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:23;39.54;36.85;46.95;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:33;41.27;37.23;56.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:43;38.99;36.89;47.07;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:54:53;40.64;36.61;45.66;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:04;42.10;37.72;57.10;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:14;42.51;37.42;57.76;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:24;43.13;38.16;47.00;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:34;41.58;38.57;54.40;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:45;40.25;37.43;48.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:55:57;41.39;37.20;58.50;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:08;40.96;37.27;47.36;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:18;39.92;37.57;43.24;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:28;40.32;37.27;44.03;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:39;42.65;38.25;48.78;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:49;44.46;39.74;59.51;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:56:59;40.84;37.70;46.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:57:10;40.79;38.13;46.36;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:57:21;40.92;38.21;49.31;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:57:31;41.76;38.05;55.83;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:57:41;41.05;38.80;44.97;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:57:52;41.04;38.74;44.44;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:02;40.84;37.39;51.82;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:12;42.77;37.80;59.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:22;42.93;39.71;57.58;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:33;42.46;39.52;47.54;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:43;42.21;38.86;47.96;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:58:53;41.08;37.32;44.33;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:04;41.89;38.24;46.75;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:14;42.34;39.03;47.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:24;42.23;39.08;45.77;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:34;42.37;39.78;45.59;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:45;43.45;40.83;48.86;;
69613;Laerm;56819;52.382;4.758;2022-11-04T00:59:55;53.67;41.65;65.73;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:05;43.39;40.67;46.30;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:16;43.28;40.65;48.85;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:26;44.17;40.77;50.14;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:37;45.46;41.89;57.70;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:47;42.52;39.14;47.10;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:00:57;43.99;39.76;49.62;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:07;44.42;37.64;64.51;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:18;40.50;37.64;44.63;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:28;42.05;37.65;58.51;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:39;42.37;37.61;62.43;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:49;39.72;37.40;45.40;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:01:59;42.29;38.30;60.90;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:02:10;42.00;39.53;46.65;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:02:20;44.71;40.52;63.37;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:02:30;44.17;41.61;49.35;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:02:41;47.42;43.29;54.96;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:02:51;51.92;47.13;63.01;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:01;52.52;49.76;62.23;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:11;53.58;49.09;66.25;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:22;54.27;49.10;63.11;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:32;55.38;51.53;62.28;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:43;56.66;50.20;68.30;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:03:53;54.42;49.64;63.74;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:04:04;57.09;51.20;68.69;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:04:15;56.95;51.54;68.66;;
69613;Laerm;56819;52.382;4.758;2022-11-04T01:04:25;55.87;51.84;66.10;;
