sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T00:06:47;4.33;6.88;5.35
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T00:25:02;3.48;5.35;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T00:43:18;0.01;1.43;1.21
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T01:01:33;0.01;1.43;1.32
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T01:19:49;0.01;2.84;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T01:38:05;8.29;10.47;7.2
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T01:56:21;11.29;12.76;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T02:14:37;10.57;11.24;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T02:32:53;9.01;10.47;7.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T02:51:09;6.61;8.73;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T03:09:26;5.41;7.97;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T03:27:41;2.52;5.13;3.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T03:45:56;2.52;4.48;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T04:04:12;3.73;5.57;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T04:22:27;3.73;5.57;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T04:40:42;2.64;5.24;3.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T04:58:58;1.92;4.7;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T05:17:13;2.52;5.02;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T05:35:28;0.96;4.15;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T05:53:32;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T06:11:25;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T06:29:18;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T06:47:23;2.64;5.02;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T07:05:27;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T07:23:32;3.48;5.35;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T07:41:48;5.41;7.31;5.35
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T08:00:05;8.17;9.93;7.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T08:18:21;9.37;11.02;7.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T08:36:37;7.93;9.38;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T08:54:53;6.01;7.86;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T09:13:10;8.17;9.93;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T09:31:26;9.61;10.69;7.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T09:49:42;8.77;10.04;7.2
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T10:07:59;6.97;9.49;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T10:26:15;10.21;11.13;8.4
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T10:44:31;10.09;11.67;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T11:02:48;12.97;14.07;10.47
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T11:21:05;13.93;13.63;9.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T11:39:21;10.09;10.91;7.75
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T11:57:37;7.45;9.71;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T12:15:53;6.97;8.51;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T12:34:08;9.61;10.8;7.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T12:52:23;12.97;13.96;10.69
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T13:10:38;14.17;14.07;10.47
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T13:28:55;17.29;17.12;11.67
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T13:47:10;16.09;17.12;11.02
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T14:05:26;17.65;17.12;11.45
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T14:23:42;17.41;18.21;11.89
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T14:41:57;19.93;19.85;12.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T15:00:13;19.21;19.3;12.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T15:18:29;16.45;15.92;10.36
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T15:36:45;12.01;13.53;9.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T15:55:00;9.61;10.91;7.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T16:13:15;1.8;3.71;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T16:31:31;0.01;1.97;1.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T16:49:47;0.01;2.3;1.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T17:08:02;0.01;2.52;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T17:26:18;0.01;2.62;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T17:44:34;0.24;2.84;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T18:02:50;0.0;3.17;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T18:21:06;0.24;3.39;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T18:39:22;0.72;3.39;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T18:57:38;3.12;4.8;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T19:15:54;4.21;6.11;5.46
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T19:34:10;3.36;5.46;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T19:52:26;5.17;7.2;5.68
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T20:10:41;4.69;7.31;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T20:28:57;7.09;8.84;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T20:47:13;6.13;8.08;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T21:05:29;6.61;8.51;6.88
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T21:23:45;7.57;9.6;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T21:42:01;10.09;10.91;8.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T22:00:16;19.93;20.07;13.63
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T22:18:20;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T22:36:13;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T22:54:07;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T23:11:59;;;
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T23:30:03;12.25;12.65;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-11-04T23:48:19;17.05;17.01;12.44
