sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:01:45;97268.06;;;9.49;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:04:12;97275.34;;;9.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:06:39;97280.41;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:09:07;97277.03;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:11:32;97281.00;;;9.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:14:17;97275.41;;;9.89;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:16:43;97277.97;;;9.89;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:19:26;97284.53;;;9.93;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:21:52;97275.63;;;9.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:24:37;97281.94;;;9.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:29:53;97280.41;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:32:18;97295.16;;;9.77;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:35:03;97308.81;;;9.78;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:37:28;97308.34;;;9.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:39:53;97308.34;;;9.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:42:19;97309.63;;;9.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:44:44;97306.25;;;9.66;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:47:09;97327.50;;;9.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:49:34;97330.31;;;9.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:52:00;97331.00;;;9.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:54:25;97325.16;;;9.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:56:50;97341.31;;;9.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T00:59:17;97342.94;;;9.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:01:43;97358.38;;;9.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:04:08;97349.97;;;9.66;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:06:33;97355.69;;;9.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:09:02;97353.50;;;9.77;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:11:28;97362.25;;;9.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:13:54;97359.81;;;9.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:16:21;97365.97;;;9.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:18:46;97356.50;;;9.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:21:13;97352.78;;;9.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:23:40;97355.56;;;9.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:26:08;97342.72;;;9.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:28:33;97330.09;;;9.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:30:59;97317.00;;;9.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:33:29;97326.47;;;9.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:35:58;97332.19;;;9.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:38:24;97323.78;;;9.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:40:49;97325.63;;;9.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:43:19;97326.13;;;9.76;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:45:48;97311.84;;;9.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:48:20;97323.31;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:50:47;97320.75;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:53:17;97321.25;;;9.84;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:55:50;97304.16;;;9.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T01:58:18;97312.81;;;9.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:00:44;97323.31;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:03:14;97320.41;;;9.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:05:41;97322.75;;;9.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:08:07;97307.44;;;9.85;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:10:33;97307.91;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:13:01;97312.13;;;9.80;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:15:47;97318.19;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:18:37;97328.25;;;9.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:29:29;97350.47;;;9.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:32:08;97343.91;;;9.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:34:50;97351.06;;;9.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:37:21;97357.97;;;9.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:39:57;97361.94;;;9.90;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:42:33;97356.69;;;9.91;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:45:22;97356.19;;;9.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:48:03;97376.38;;;9.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:50:45;97385.66;;;9.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:53:17;97392.94;;;9.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:55:53;97393.22;;;9.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T02:58:31;97391.09;;;9.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:00:59;97406.97;;;9.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:03:39;97398.75;;;9.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:06:09;97404.09;;;9.03;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:08:45;97407.09;;;8.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:11:16;97414.28;;;8.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:13:48;97409.59;;;8.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:16:19;97409.06;;;8.81;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:18:59;97416.88;;;8.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:21:27;97427.16;;;8.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:23:55;97423.69;;;8.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:28:53;97437.53;;;8.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:31:26;97438.59;;;8.62;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:33:55;97429.34;;;8.60;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:36:21;97435.06;;;8.63;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:38:49;97434.47;;;8.73;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:41:26;97443.19;;;8.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:43:55;97437.25;;;8.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:46:20;97435.38;;;8.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:48:46;97443.31;;;8.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:51:12;97443.50;;;8.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:53:37;97437.66;;;8.63;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:56:27;97456.34;;;8.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T03:59:34;97451.81;;;8.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:02:13;97456.47;;;8.64;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:05:00;97467.03;;;8.59;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:07:40;97456.34;;;8.52;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:10:16;97467.44;;;8.53;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:13:07;97467.00;;;8.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:15:42;97452.50;;;8.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:18:12;97465.22;;;8.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:20:39;97467.84;;;8.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:23:08;97477.16;;;7.95;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:25:55;97490.69;;;7.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:28:41;97486.22;;;8.00;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:31:10;97480.13;;;8.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:33:38;97488.25;;;7.95;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:36:05;97496.81;;;7.81;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:38:34;97496.38;;;7.75;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:41:27;97483.00;;;7.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:44:15;97483.63;;;7.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:47:02;97483.44;;;7.49;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:49:28;97489.06;;;7.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:52:00;97488.47;;;7.51;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:54:26;97492.53;;;7.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:56:51;97481.44;;;7.54;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T04:59:16;97485.63;;;7.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:01:42;97508.66;;;7.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:04:07;97519.09;;;7.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:06:32;97525.63;;;7.58;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:08:57;97542.00;;;7.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:11:23;97526.47;;;7.58;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:13:48;97516.22;;;7.58;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:16:13;97484.19;;;7.51;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:18:38;97469.19;;;7.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:21:09;97477.47;;;7.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:23:34;97517.63;;;7.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:26:00;97513.06;;;7.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:28:25;97522.09;;;7.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:30:51;97535.47;;;7.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:33:16;97538.19;;;7.34;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:35:41;97533.63;;;7.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:38:09;97529.41;;;7.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:40:35;97535.56;;;7.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:43:00;97545.97;;;7.03;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:45:26;97541.69;;;7.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:47:59;97532.81;;;7.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:50:25;97535.47;;;7.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:52:50;97544.97;;;7.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:55:16;97558.25;;;6.98;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T05:57:41;97566.34;;;6.90;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:00:08;97563.19;;;7.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:02:34;97551.94;;;7.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:04:59;97553.41;;;7.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:07:24;97553.22;;;7.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:09:50;97554.84;;;7.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:12:15;97557.16;;;7.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:14:41;97556.06;;;7.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:17:15;97569.66;;;6.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:19:40;97558.63;;;7.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:22:07;97555.78;;;6.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:24:32;97563.66;;;6.93;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:26:58;97563.06;;;6.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:29:23;97575.03;;;6.73;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:31:48;97582.88;;;6.56;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:34:13;97586.81;;;6.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:36:39;97603.84;;;6.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:39:04;97597.06;;;6.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:41:30;97596.56;;;6.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:43:55;97597.81;;;6.48;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:46:43;97601.78;;;6.53;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:49:14;97602.41;;;6.57;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:51:40;97588.47;;;6.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:54:05;97588.84;;;6.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:56:30;97588.50;;;6.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T06:58:56;97594.25;;;6.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:01:25;97606.63;;;6.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:03:57;97617.75;;;6.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:06:23;97627.97;;;6.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:08:50;97635.47;;;6.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:11:19;97637.72;;;6.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:13:45;97644.31;;;6.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:16:11;97653.31;;;6.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:18:36;97657.84;;;6.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:21:02;97663.78;;;6.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:23:27;97658.31;;;6.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:25:53;97660.84;;;6.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:28:23;97658.31;;;6.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:30:48;97660.50;;;6.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:33:13;97664.28;;;6.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:35:39;97667.91;;;6.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:38:04;97667.09;;;6.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:40:30;97668.59;;;6.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:42:59;97658.34;;;6.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:45:24;97659.66;;;6.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:47:50;97666.91;;;6.48;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:50:15;97681.66;;;6.58;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:52:40;97691.50;;;6.66;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:55:06;97696.78;;;6.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:57:31;97699.19;;;6.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T07:59:57;97702.94;;;7.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:02:22;97706.81;;;7.43;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:04:47;97708.09;;;7.50;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:07:12;97698.06;;;7.61;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:09:38;97693.56;;;7.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:12:04;97702.44;;;7.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:14:30;97689.44;;;7.77;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:16:56;97692.75;;;7.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:19:22;97697.50;;;7.85;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:21:47;97700.81;;;7.87;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:24:12;97690.63;;;7.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:26:37;97682.84;;;7.87;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:29:07;97682.00;;;8.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:31:33;97670.72;;;8.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:33:58;97667.97;;;8.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:36:35;97680.22;;;8.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:39:02;97674.28;;;8.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:41:30;97673.59;;;8.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:43:56;97679.28;;;8.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:46:26;97680.63;;;8.51;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:48:52;97672.31;;;8.48;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:51:20;97667.13;;;8.62;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:53:46;97659.78;;;8.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:56:20;97652.44;;;9.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T08:58:47;97652.47;;;9.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:01:13;97639.69;;;9.54;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:03:39;97642.13;;;9.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:06:06;97632.56;;;9.84;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:08:32;97633.19;;;9.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:10:57;97621.78;;;9.66;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:13:23;97619.97;;;9.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:15:48;97624.97;;;10.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:18:14;97625.19;;;10.03;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:20:39;97629.38;;;10.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:23:06;97636.06;;;10.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:25:33;97637.06;;;10.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:27:58;97645.47;;;10.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:30:24;97653.34;;;10.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:32:50;97655.31;;;10.27;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:35:16;97660.56;;;10.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:37:41;97666.13;;;10.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:40:11;97676.59;;;10.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:45:16;97679.06;;;10.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:47:45;97680.53;;;10.35;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:50:26;97676.81;;;10.39;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:53:00;97686.56;;;10.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:55:38;97671.59;;;10.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T09:58:08;97684.75;;;10.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:00:38;97677.66;;;10.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:05:50;97669.81;;;10.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:17:12;97637.88;;;11.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:19:52;97631.66;;;11.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:22:41;97637.19;;;11.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:25:14;97633.09;;;11.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:27:45;97639.53;;;11.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:30:17;97634.03;;;11.77;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:32:54;97644.38;;;11.99;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:35:40;97639.31;;;11.98;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:38:20;97638.16;;;12.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:40:51;97636.38;;;11.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:46:02;97635.09;;;11.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:51:35;97633.22;;;11.88;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:54:00;97634.84;;;12.00;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T10:58:59;97636.03;;;11.85;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:01:33;97634.03;;;11.43;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:03:59;97627.31;;;11.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:06:34;97620.06;;;12.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:09:18;97621.50;;;12.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:11:48;97607.97;;;13.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:16:55;97612.81;;;14.27;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:19:23;97621.41;;;14.27;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:21:54;97614.25;;;13.49;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:24:24;97605.66;;;13.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:26:59;97607.38;;;13.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:29:30;97607.69;;;13.45;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:32:05;97609.97;;;13.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:34:43;97595.56;;;15.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:37:19;97596.31;;;14.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:39:46;97589.09;;;14.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:42:14;97596.25;;;15.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:44:56;97591.00;;;14.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:52:39;97598.66;;;14.80;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T11:55:14;97606.06;;;14.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T12:00:25;97606.88;;;14.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T12:03:04;97598.50;;;14.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T12:05:59;97604.91;;;14.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T12:11:55;97617.63;;;15.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T12:17:34;97612.03;;;15.42;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T13:04:10;97609.97;;;12.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T13:06:48;97599.91;;;11.62;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T13:09:44;97611.50;;;11.56;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T13:12:17;97622.88;;;11.42;100.00
50756;BME280;36728;50.99655279;9.86400068;2022-11-04T13:14:53;97618.66;;;11.41;100.00
