sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:01:19;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:03:47;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:06:15;20;16;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:08:46;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:11:15;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:13:43;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:16:18;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:18:46;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:21:13;18;16;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:23:40;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:26:07;20;19;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:28:35;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:31:03;18;16;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:33:32;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:35:59;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:38:27;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:40:55;13;11;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:43:23;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:45:50;11;9;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:48:17;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:50:44;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:53:11;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:55:39;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-04T00:58:06;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:00:33;8;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:03:00;9;8;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:05:27;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:07:55;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:10:23;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:12:51;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:15:18;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:17:45;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:20:12;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:22:40;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:25:07;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:27:35;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:30:03;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:32:31;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:34:58;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:37:25;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:39:53;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:42:20;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:44:52;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:47:23;9;7;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:49:56;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:52:27;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:54:58;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T01:57:32;8;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:00:05;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:02:35;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:05:06;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:07:34;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:10:02;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:12:30;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:14:58;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:17:28;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:20:09;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:23:32;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:26:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:29:11;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:31:50;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:34:24;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:37:01;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:39:49;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:42:24;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:45:00;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:47:42;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:50:16;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:52:52;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:55:25;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T02:57:57;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:00:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:02:56;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:05:28;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:08:01;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:10:33;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:13:05;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:15:52;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:18:23;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:21:00;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:23:31;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:26:08;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:28:51;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:31:31;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:34:06;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:36:33;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:39:00;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:41:28;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:44:01;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:46:28;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:48:57;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:51:26;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:53:54;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:56:26;5;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T03:59:29;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:02:28;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:05:06;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:07:40;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:10:15;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:12:48;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:15:20;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:17:53;5;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:20:25;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:22:55;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:25:29;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:27:58;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:30:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:32:56;7;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:35:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:38:00;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:40:29;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:42:59;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:45:29;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:47:58;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:50:27;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:52:57;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:55:26;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T04:57:53;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:00:20;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:02:49;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:05:16;5;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:07:44;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:10:19;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:12:46;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:15:14;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:17:41;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:20:08;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:22:36;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:25:04;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:27:32;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:29:59;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:32:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:34:55;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:37:22;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:39:50;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:42:17;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:44:45;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:47:12;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:49:40;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:52:07;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:54:36;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:57:03;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T05:59:30;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:01:59;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:04:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:06:54;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:09:22;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:11:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:14:21;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:16:48;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:19:15;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:21:43;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:24:15;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:26:43;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:29:10;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:31:37;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:34:04;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:36:31;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:38:59;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:41:27;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:43:55;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:46:23;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:48:54;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:51:21;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:53:49;5;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:56:16;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:58:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T06:59:00;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:01:29;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:03:59;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:06:27;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:08:55;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:11:25;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:13:53;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:16:20;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:18:47;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:21:15;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:23:43;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:26:11;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:26:19;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:28:47;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:31:15;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:33:42;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:36:10;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:38:38;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:41:06;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:43:33;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:46:01;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:48:30;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:50:57;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:53:26;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:55:54;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T07:58:22;7;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:00:50;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:03:23;5;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:05:53;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:08:21;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:10:51;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:13:19;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:15:47;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:18:13;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:20:45;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:23:14;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:25:42;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:28:09;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:30:37;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:33:05;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:35:33;7;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:38:01;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:40:27;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:42:55;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:45:21;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:47:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:50:16;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:52:43;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:55:10;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T08:57:38;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:00:06;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:02:34;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:05:02;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:07:30;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:09:57;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:12:24;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:14:52;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:17:19;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:19:47;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:22:15;1;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:24:42;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:27:10;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:29:38;1;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:32:05;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:34:34;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:37:01;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:39:29;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:41:59;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:44:38;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:47:11;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:49:40;1;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:52:14;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:54:47;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:57:21;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T09:59:48;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:02:26;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:05:08;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:07:58;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:10:42;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:13:22;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:16:02;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:18:49;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:21:30;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:24:11;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:26:45;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:29:18;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:31:52;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:34:25;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:36:57;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:39:26;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:41:55;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:44:24;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:46:56;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:49:41;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:52:18;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:54:46;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:57:16;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T10:59:48;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:02:18;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:05:13;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:07:49;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:10:19;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:12:50;1;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:15:28;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:17:59;3;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:20:38;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:23:31;6;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:26:02;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:28:32;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:31:00;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:33:29;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:35:59;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:38:30;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:41:04;4;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:43:34;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:46:04;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:48:32;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:51:05;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:53:32;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:56:03;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T11:58:41;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:01:13;3;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:03:46;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:06:17;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:08:57;4;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:11:42;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:14:19;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:16:56;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:19:34;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:22:13;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:24:51;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:27:29;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:30:05;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:32:39;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:35:18;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:38:01;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:40:50;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:43:27;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:46:08;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:48:47;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:51:29;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:54:07;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:56:49;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T12:59:30;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:02:13;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:04:47;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:07:23;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:09:55;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:12:28;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:14:59;2;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:17:29;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:20:00;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:22:33;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:25:03;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:27:38;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:30:15;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:32:47;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:35:20;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:37:54;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:40:25;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:43:12;3;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:45:48;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:48:19;2;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:50:58;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:53:44;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:56:30;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T13:59:02;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:01:33;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:04:04;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:06:46;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:09:33;2;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:12:32;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:15:07;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:17:58;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:20:29;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:22:58;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:25:29;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:28:00;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:30:42;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:33:20;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:35:55;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:38:39;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:41:12;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:43:45;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:46:17;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:48:48;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:51:19;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:53:51;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:56:25;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T14:58:55;2;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:01:23;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:03:52;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:06:22;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:08:51;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:11:20;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:13:49;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:16:24;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:18:54;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:21:24;0;0;
62591;PMS5003;48659;41.622;2.276;2022-11-04T15:23:52;1;0;
