sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:01:37;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.42;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:03:55;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:06:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:08:45;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.62;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:11:11;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.86;3.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:13:36;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:16:03;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:18:28;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.87;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:20:53;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:23:19;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:25:44;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:28:09;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.27;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:30:35;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:33:00;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.04;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:35:26;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:37:52;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:40:18;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.16;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:42:44;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.73;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:45:13;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:47:42;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:50:12;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:52:39;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:55:05;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:57:31;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T00:59:57;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:02:24;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:04:49;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:07:33;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:10:06;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.82;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:12:32;0.51;0.51;0.50;0.48;3.80;3.80;3.80;3.79;3.25;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:14:58;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.24;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:17:23;0.50;0.50;0.49;0.46;3.71;3.71;3.71;3.69;3.16;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:19:48;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.19;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:22:14;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.35;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:24:39;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.51;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:27:04;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.82;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:29:30;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.62;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:31:55;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.05;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:34:20;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.69;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:36:46;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.48;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:39:11;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.17;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:41:37;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.64;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:44:06;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.82;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:46:50;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.11;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:49:17;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.23;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:51:45;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:54:16;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.60;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:56:47;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T01:59:16;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.69;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:01:45;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.28;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:04:13;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:06:38;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:09:05;0.55;0.55;0.55;0.51;4.11;4.11;4.10;4.09;3.50;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:11:31;0.55;0.55;0.54;0.51;4.08;4.08;4.08;4.06;3.48;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:13:56;0.48;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.02;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:16:33;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.37;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:19:09;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.13;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:21:48;0.55;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:27:03;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.45;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:34:57;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:40:04;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.88;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:42:33;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.41;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:45:01;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.76;4.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T02:49:57;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.83;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:05:53;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.61;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:08:22;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.79;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:10:54;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.75;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:13:24;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:15:52;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.86;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:18:20;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.85;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:20:48;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:23:15;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:25:40;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.68;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:28:07;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.45;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:30:33;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;5.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:32:59;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:35:25;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.60;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:37:50;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:40:16;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:42:41;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.41;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:45:07;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:47:32;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.61;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:49:57;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.54;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:52:23;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.12;5.25;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:54:48;0.76;0.76;0.75;0.71;5.64;5.64;5.63;5.61;4.80;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:57:13;0.81;0.80;0.79;0.74;5.92;5.92;5.91;5.88;5.03;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T03:59:39;0.72;0.72;0.71;0.66;5.29;5.29;5.29;5.26;4.50;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:02:04;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.82;4.99;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:04:29;0.75;0.75;0.74;0.70;5.59;5.59;5.59;5.56;4.77;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:06:54;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.83;4.99;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:09:20;0.72;0.71;0.71;0.66;5.29;5.29;5.29;5.26;4.51;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:11:45;0.76;0.76;0.75;0.71;5.64;5.64;5.63;5.61;4.81;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:14:10;0.79;0.79;0.79;0.74;5.93;5.92;5.92;5.90;5.06;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:16:36;0.85;0.85;0.84;0.79;6.29;6.29;6.29;6.26;5.36;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:19:01;0.81;0.81;0.80;0.75;5.97;5.97;5.97;5.94;5.09;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:21:26;0.79;0.78;0.77;0.72;5.76;5.75;5.75;5.72;4.89;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:23:51;0.75;0.74;0.74;0.69;5.49;5.49;5.49;5.46;4.67;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:26:17;0.82;0.81;0.80;0.75;5.95;5.95;5.95;5.92;5.06;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:28:42;0.78;0.77;0.76;0.71;5.68;5.68;5.67;5.64;4.82;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:31:07;0.78;0.78;0.77;0.71;5.70;5.70;5.70;5.67;4.85;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:33:33;0.74;0.74;0.73;0.68;5.45;5.44;5.44;5.41;4.63;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:35:58;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.65;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:38:24;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.73;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:40:51;0.73;0.73;0.72;0.68;5.41;5.41;5.40;5.38;4.60;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:43:16;0.64;0.64;0.63;0.60;4.76;4.76;4.76;4.74;4.06;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:45:42;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.73;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:48:07;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.84;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:50:32;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.51;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:52:57;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.54;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:55:23;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.29;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T04:57:48;0.84;0.84;0.83;0.79;6.27;6.27;6.27;6.24;5.35;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:00:13;0.76;0.75;0.75;0.70;5.57;5.57;5.57;5.54;4.74;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:02:39;0.77;0.77;0.76;0.72;5.73;5.72;5.72;5.70;4.88;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:05:05;0.79;0.79;0.78;0.73;5.83;5.83;5.82;5.79;4.96;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:07:31;0.81;0.81;0.80;0.75;5.97;5.97;5.97;5.94;5.08;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:09:56;0.78;0.77;0.76;0.71;5.64;5.63;5.63;5.59;4.78;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:12:21;0.86;0.86;0.84;0.78;6.27;6.27;6.26;6.23;5.32;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:14:47;0.91;0.90;0.89;0.83;6.59;6.59;6.59;6.55;5.60;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:17:12;0.88;0.87;0.86;0.80;6.40;6.40;6.39;6.36;5.43;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:19:37;0.80;0.79;0.78;0.73;5.82;5.82;5.81;5.78;4.94;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:22:03;0.84;0.83;0.82;0.77;6.12;6.11;6.11;6.08;5.19;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:24:29;0.73;0.73;0.73;0.68;5.43;5.43;5.43;5.40;4.63;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:26:54;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.79;4.96;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:29:19;0.76;0.76;0.75;0.70;5.63;5.63;5.62;5.60;4.80;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:31:45;0.83;0.83;0.83;0.77;6.19;6.19;6.18;6.15;5.27;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:34:10;0.81;0.80;0.80;0.75;5.98;5.97;5.97;5.94;5.09;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:36:35;0.89;0.89;0.88;0.82;6.55;6.55;6.55;6.51;5.57;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:39:01;0.77;0.76;0.75;0.70;5.56;5.56;5.55;5.52;4.72;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:41:26;0.82;0.81;0.80;0.74;5.89;5.89;5.88;5.85;4.99;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:43:52;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;4.89;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:46:17;0.94;0.92;0.89;0.81;6.50;6.50;6.49;6.43;5.47;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:48:42;0.80;0.79;0.76;0.69;5.53;5.53;5.52;5.47;4.64;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:51:08;0.85;0.83;0.80;0.72;5.78;5.78;5.77;5.71;4.85;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:53:34;1.03;1.02;0.99;0.90;7.20;7.20;7.19;7.12;6.06;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:55:59;0.94;0.92;0.89;0.81;6.50;6.49;6.49;6.43;5.47;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T05:58:24;0.93;0.91;0.89;0.81;6.49;6.49;6.48;6.42;5.47;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:00:51;0.91;0.90;0.87;0.80;6.36;6.36;6.35;6.30;5.36;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:03:16;0.83;0.82;0.80;0.73;5.80;5.80;5.79;5.74;4.88;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:05:41;0.88;0.86;0.84;0.77;6.14;6.14;6.13;6.08;5.18;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:08:07;0.94;0.93;0.91;0.83;6.66;6.66;6.65;6.60;5.63;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:10:32;0.80;0.79;0.78;0.72;5.71;5.71;5.70;5.66;4.83;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:12:57;0.76;0.75;0.73;0.68;5.40;5.40;5.40;5.36;4.57;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:15:22;0.77;0.76;0.75;0.69;5.50;5.50;5.49;5.45;4.65;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:17:48;0.79;0.78;0.76;0.70;5.58;5.57;5.57;5.53;4.71;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:20:13;0.90;0.88;0.85;0.77;6.11;6.11;6.10;6.04;5.12;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:22:38;0.97;0.95;0.90;0.81;6.45;6.45;6.43;6.36;5.38;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:25:04;0.85;0.83;0.80;0.71;5.71;5.71;5.70;5.64;4.78;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:27:29;0.96;0.94;0.90;0.81;6.47;6.47;6.45;6.38;5.41;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:29:55;0.92;0.90;0.86;0.77;6.12;6.12;6.10;6.03;5.11;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:32:20;0.89;0.87;0.83;0.75;5.96;5.95;5.94;5.88;4.98;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:34:45;0.87;0.85;0.82;0.73;5.85;5.84;5.83;5.77;4.89;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:37:10;0.96;0.94;0.89;0.79;6.35;6.34;6.33;6.25;5.29;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:39:36;1.09;1.06;0.99;0.87;6.93;6.92;6.91;6.80;5.73;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:42:01;1.00;0.97;0.91;0.78;6.26;6.26;6.24;6.14;5.16;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:44:27;0.86;0.84;0.79;0.69;5.54;5.54;5.52;5.45;4.59;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:46:52;0.91;0.88;0.84;0.74;5.92;5.92;5.90;5.83;4.92;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:49:17;0.96;0.93;0.88;0.76;6.11;6.11;6.09;6.00;5.05;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:51:47;1.08;1.04;0.97;0.84;6.71;6.70;6.68;6.57;5.51;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:54:13;0.98;0.95;0.88;0.76;6.04;6.04;6.02;5.91;4.96;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:56:38;0.89;0.86;0.81;0.70;5.59;5.59;5.57;5.48;4.61;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T06:59:03;1.06;1.03;0.96;0.83;6.66;6.66;6.64;6.54;5.50;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:01:29;1.01;0.98;0.92;0.80;6.43;6.42;6.40;6.31;5.31;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:03:54;0.96;0.93;0.87;0.75;5.99;5.99;5.97;5.88;4.94;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:06:19;0.95;0.92;0.86;0.75;5.97;5.97;5.95;5.86;4.93;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:08:44;0.88;0.85;0.81;0.71;5.66;5.66;5.65;5.57;4.70;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:11:10;0.90;0.87;0.83;0.73;5.86;5.86;5.85;5.77;4.88;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:13:35;0.87;0.85;0.81;0.72;5.78;5.78;5.77;5.70;4.82;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:16:02;0.99;0.96;0.91;0.80;6.41;6.41;6.39;6.31;5.32;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:18:29;0.87;0.84;0.79;0.69;5.49;5.49;5.47;5.39;4.53;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:20:55;0.97;0.94;0.89;0.78;6.21;6.21;6.19;6.11;5.14;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:23:20;0.88;0.86;0.81;0.72;5.72;5.72;5.71;5.63;4.75;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:25:45;0.92;0.90;0.86;0.77;6.16;6.16;6.15;6.08;5.15;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:28:10;0.98;0.96;0.93;0.84;6.75;6.75;6.74;6.67;5.67;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:30:36;0.87;0.86;0.83;0.76;6.04;6.03;6.02;5.97;5.08;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:33:01;0.74;0.73;0.71;0.64;5.12;5.11;5.11;5.06;4.30;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:35:26;0.96;0.94;0.91;0.82;6.55;6.55;6.54;6.47;5.49;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:37:51;0.90;0.88;0.85;0.76;6.10;6.10;6.09;6.03;5.12;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:40:17;0.80;0.78;0.75;0.68;5.42;5.42;5.41;5.36;4.55;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:42:42;0.87;0.86;0.83;0.75;5.98;5.98;5.97;5.91;5.02;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:45:08;0.87;0.86;0.84;0.77;6.15;6.14;6.14;6.09;5.19;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:47:33;0.86;0.85;0.83;0.77;6.15;6.15;6.15;6.11;5.21;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:49:58;0.83;0.82;0.81;0.75;5.96;5.96;5.95;5.91;5.05;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-01-09T07:52:24;0.86;0.85;0.83;0.77;6.17;6.17;6.16;6.12;5.23;0.60
