sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2023-01-09T00:00:12;98631.72;;;20.30
41654;BMP280;30790;52.030;7.110;2023-01-09T00:02:37;98631.19;;;20.28
41654;BMP280;30790;52.030;7.110;2023-01-09T00:05:08;98628.69;;;20.31
41654;BMP280;30790;52.030;7.110;2023-01-09T00:07:34;98615.50;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-09T00:09:59;98623.06;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-09T00:12:24;98641.00;;;20.29
41654;BMP280;30790;52.030;7.110;2023-01-09T00:14:50;98629.63;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-09T00:17:15;98639.38;;;20.28
41654;BMP280;30790;52.030;7.110;2023-01-09T00:19:40;98632.28;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-09T00:22:06;98627.13;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-09T00:24:34;98637.22;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-09T00:26:59;98643.16;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-09T00:29:24;98622.34;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-09T00:31:50;98630.59;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-09T00:34:15;98640.00;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-09T00:36:40;98629.28;;;20.10
41654;BMP280;30790;52.030;7.110;2023-01-09T00:39:05;98642.53;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-09T00:41:35;98634.56;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-09T00:44:07;98638.91;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-09T00:46:38;98638.31;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-09T00:49:06;98635.88;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-09T00:51:32;98649.00;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-09T00:53:57;98639.00;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-09T00:56:22;98634.06;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-09T00:58:50;98652.59;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-09T01:01:16;98627.72;;;20.03
41654;BMP280;30790;52.030;7.110;2023-01-09T01:03:41;98643.63;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-09T01:06:07;98647.16;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-09T01:08:51;98646.13;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-09T01:11:16;98645.53;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-09T01:13:42;98656.44;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-09T01:16:11;98649.66;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-09T01:18:37;98654.81;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-09T01:21:11;98662.19;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-09T01:23:37;98663.28;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-09T01:26:12;98660.94;;;20.05
41654;BMP280;30790;52.030;7.110;2023-01-09T01:28:38;98672.56;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-09T01:31:04;98661.44;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-09T01:33:30;98652.16;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-09T01:36:04;98668.50;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-09T01:38:30;98658.44;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-09T01:40:56;98664.69;;;20.10
41654;BMP280;30790;52.030;7.110;2023-01-09T01:43:22;98661.44;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-09T01:45:47;98664.47;;;20.06
41654;BMP280;30790;52.030;7.110;2023-01-09T01:48:31;98664.47;;;20.06
41654;BMP280;30790;52.030;7.110;2023-01-09T01:50:59;98673.97;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-09T01:53:29;98665.88;;;20.03
41654;BMP280;30790;52.030;7.110;2023-01-09T01:58:25;98670.72;;;20.06
41654;BMP280;30790;52.030;7.110;2023-01-09T02:00:51;98677.28;;;20.05
41654;BMP280;30790;52.030;7.110;2023-01-09T02:03:19;98672.41;;;20.02
41654;BMP280;30790;52.030;7.110;2023-01-09T02:05:45;98662.91;;;20.00
41654;BMP280;30790;52.030;7.110;2023-01-09T02:08:11;98673.53;;;20.01
41654;BMP280;30790;52.030;7.110;2023-01-09T02:10:38;98680.59;;;20.02
41654;BMP280;30790;52.030;7.110;2023-01-09T02:13:05;98674.88;;;19.99
41654;BMP280;30790;52.030;7.110;2023-01-09T02:18:24;98675.69;;;19.99
41654;BMP280;30790;52.030;7.110;2023-01-09T02:20:57;98682.78;;;20.00
41654;BMP280;30790;52.030;7.110;2023-01-09T02:35:06;98687.44;;;20.00
41654;BMP280;30790;52.030;7.110;2023-01-09T02:40:36;98675.47;;;19.96
41654;BMP280;30790;52.030;7.110;2023-01-09T02:43:05;98673.03;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-09T02:45:31;98676.00;;;19.98
41654;BMP280;30790;52.030;7.110;2023-01-09T02:47:56;98688.56;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-09T02:50:36;98683.94;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-09T02:56:06;98680.09;;;19.95
41654;BMP280;30790;52.030;7.110;2023-01-09T02:59:20;98680.69;;;19.92
41654;BMP280;30790;52.030;7.110;2023-01-09T03:01:31;98682.31;;;19.93
41654;BMP280;30790;52.030;7.110;2023-01-09T03:06:59;98691.28;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-09T03:09:28;98695.94;;;19.93
41654;BMP280;30790;52.030;7.110;2023-01-09T03:12:23;98701.16;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-09T03:14:54;98702.47;;;19.92
41654;BMP280;30790;52.030;7.110;2023-01-09T03:17:28;98700.34;;;19.89
41654;BMP280;30790;52.030;7.110;2023-01-09T03:19:55;98697.63;;;19.89
41654;BMP280;30790;52.030;7.110;2023-01-09T03:22:22;98711.75;;;19.91
41654;BMP280;30790;52.030;7.110;2023-01-09T03:24:47;98710.13;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-09T03:27:13;98714.75;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-09T03:29:39;98718.59;;;19.89
41654;BMP280;30790;52.030;7.110;2023-01-09T03:32:04;98727.06;;;19.87
41654;BMP280;30790;52.030;7.110;2023-01-09T03:34:29;98723.28;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-09T03:36:55;98727.06;;;19.87
41654;BMP280;30790;52.030;7.110;2023-01-09T03:39:20;98739.03;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T03:41:45;98725.44;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T03:44:11;98735.00;;;19.84
41654;BMP280;30790;52.030;7.110;2023-01-09T03:46:36;98743.44;;;19.82
41654;BMP280;30790;52.030;7.110;2023-01-09T03:49:01;98739.69;;;19.78
41654;BMP280;30790;52.030;7.110;2023-01-09T03:51:26;98740.72;;;19.82
41654;BMP280;30790;52.030;7.110;2023-01-09T03:53:52;98753.25;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-09T03:56:17;98764.94;;;19.84
41654;BMP280;30790;52.030;7.110;2023-01-09T03:58:42;98766.84;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-09T04:01:07;98765.47;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T04:03:36;98762.00;;;19.80
41654;BMP280;30790;52.030;7.110;2023-01-09T04:06:01;98739.19;;;19.71
41654;BMP280;30790;52.030;7.110;2023-01-09T04:08:27;98758.09;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T04:10:52;98751.41;;;19.79
41654;BMP280;30790;52.030;7.110;2023-01-09T04:13:18;98751.69;;;19.77
41654;BMP280;30790;52.030;7.110;2023-01-09T04:15:43;98759.78;;;19.82
41654;BMP280;30790;52.030;7.110;2023-01-09T04:18:08;98743.03;;;19.70
41654;BMP280;30790;52.030;7.110;2023-01-09T04:20:34;98745.38;;;19.82
41654;BMP280;30790;52.030;7.110;2023-01-09T04:23:00;98744.56;;;19.81
41654;BMP280;30790;52.030;7.110;2023-01-09T04:25:26;98754.28;;;19.87
41654;BMP280;30790;52.030;7.110;2023-01-09T04:27:51;98749.94;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T04:30:17;98752.66;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-09T04:32:42;98757.81;;;19.88
41654;BMP280;30790;52.030;7.110;2023-01-09T04:35:08;98770.25;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-09T04:37:33;98773.50;;;19.96
41654;BMP280;30790;52.030;7.110;2023-01-09T04:40:01;98773.72;;;19.99
41654;BMP280;30790;52.030;7.110;2023-01-09T04:42:29;98768.53;;;20.03
41654;BMP280;30790;52.030;7.110;2023-01-09T04:44:54;98762.59;;;20.01
41654;BMP280;30790;52.030;7.110;2023-01-09T04:47:20;98765.25;;;20.06
41654;BMP280;30790;52.030;7.110;2023-01-09T04:49:45;98773.13;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-09T04:52:11;98770.31;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-09T04:54:36;98773.06;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-09T04:57:03;98786.31;;;20.19
41654;BMP280;30790;52.030;7.110;2023-01-09T04:59:29;98783.59;;;20.19
41654;BMP280;30790;52.030;7.110;2023-01-09T05:01:54;98785.78;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-09T05:04:20;98776.28;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-09T05:06:45;98783.81;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-09T05:09:10;98786.84;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-09T05:11:36;98792.06;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-09T05:14:01;98802.31;;;20.26
41654;BMP280;30790;52.030;7.110;2023-01-09T05:16:26;98803.91;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-09T05:18:52;98796.91;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-09T05:21:21;98807.75;;;20.26
41654;BMP280;30790;52.030;7.110;2023-01-09T05:23:46;98800.16;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-09T05:26:11;98810.47;;;20.26
41654;BMP280;30790;52.030;7.110;2023-01-09T05:28:37;98815.66;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-09T05:31:03;98816.47;;;20.28
41654;BMP280;30790;52.030;7.110;2023-01-09T05:33:28;98818.03;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-09T05:35:53;98812.63;;;20.29
41654;BMP280;30790;52.030;7.110;2023-01-09T05:38:19;98818.09;;;20.29
41654;BMP280;30790;52.030;7.110;2023-01-09T05:40:44;98825.09;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T05:43:09;98809.34;;;20.32
41654;BMP280;30790;52.030;7.110;2023-01-09T05:45:35;98812.06;;;20.32
41654;BMP280;30790;52.030;7.110;2023-01-09T05:48:00;98810.66;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-09T05:50:25;98819.34;;;20.36
41654;BMP280;30790;52.030;7.110;2023-01-09T05:52:50;98812.78;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-09T05:55:16;98807.13;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-09T05:57:41;98817.44;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-09T06:00:07;98822.88;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-09T06:02:32;98827.78;;;20.40
41654;BMP280;30790;52.030;7.110;2023-01-09T06:04:58;98814.19;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:07:23;98819.66;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:09:48;98826.72;;;20.36
41654;BMP280;30790;52.030;7.110;2023-01-09T06:12:13;98815.00;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:14:39;98814.19;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:17:04;98810.38;;;20.36
41654;BMP280;30790;52.030;7.110;2023-01-09T06:19:29;98810.88;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-09T06:21:54;98803.28;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:24:20;98800.56;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:26:45;98801.97;;;20.32
41654;BMP280;30790;52.030;7.110;2023-01-09T06:29:10;98804.09;;;20.35
41654;BMP280;30790;52.030;7.110;2023-01-09T06:31:36;98802.47;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-09T06:34:01;98805.72;;;20.36
41654;BMP280;30790;52.030;7.110;2023-01-09T06:36:26;98810.88;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-09T06:38:52;98805.81;;;20.55
41654;BMP280;30790;52.030;7.110;2023-01-09T06:41:17;98816.91;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-09T06:43:42;98812.75;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-09T06:46:08;98823.06;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-09T06:48:33;98812.38;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-09T06:50:59;98807.50;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-09T06:53:24;98803.81;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T06:55:50;98821.16;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-09T06:58:15;98815.38;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-09T07:00:41;98817.31;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-09T07:03:06;98791.44;;;20.87
41654;BMP280;30790;52.030;7.110;2023-01-09T07:05:37;98817.88;;;21.06
41654;BMP280;30790;52.030;7.110;2023-01-09T07:08:03;98798.47;;;21.07
41654;BMP280;30790;52.030;7.110;2023-01-09T07:10:29;98810.44;;;21.11
41654;BMP280;30790;52.030;7.110;2023-01-09T07:12:54;98808.75;;;21.15
41654;BMP280;30790;52.030;7.110;2023-01-09T07:15:19;98810.06;;;21.18
41654;BMP280;30790;52.030;7.110;2023-01-09T07:17:44;98808.44;;;21.17
41654;BMP280;30790;52.030;7.110;2023-01-09T07:20:10;98811.91;;;21.22
41654;BMP280;30790;52.030;7.110;2023-01-09T07:22:35;98811.91;;;21.22
41654;BMP280;30790;52.030;7.110;2023-01-09T07:25:00;98816.78;;;21.25
41654;BMP280;30790;52.030;7.110;2023-01-09T07:27:26;98811.34;;;21.25
41654;BMP280;30790;52.030;7.110;2023-01-09T07:29:51;98814.56;;;21.27
41654;BMP280;30790;52.030;7.110;2023-01-09T07:32:17;98809.72;;;21.24
41654;BMP280;30790;52.030;7.110;2023-01-09T07:34:42;98814.34;;;21.24
41654;BMP280;30790;52.030;7.110;2023-01-09T07:37:08;98813.91;;;21.17
41654;BMP280;30790;52.030;7.110;2023-01-09T07:39:33;98830.50;;;21.20
41654;BMP280;30790;52.030;7.110;2023-01-09T07:41:58;98819.16;;;21.13
41654;BMP280;30790;52.030;7.110;2023-01-09T07:44:24;98818.13;;;21.09
41654;BMP280;30790;52.030;7.110;2023-01-09T07:46:49;98821.13;;;21.08
41654;BMP280;30790;52.030;7.110;2023-01-09T07:49:14;98814.63;;;21.04
41654;BMP280;30790;52.030;7.110;2023-01-09T07:51:39;98819.97;;;20.95
41654;BMP280;30790;52.030;7.110;2023-01-09T07:54:08;98822.69;;;20.95
41654;BMP280;30790;52.030;7.110;2023-01-09T07:58:58;98806.22;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-09T08:01:24;98805.19;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-09T08:03:49;98820.63;;;20.87
41654;BMP280;30790;52.030;7.110;2023-01-09T08:06:14;98823.88;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-09T08:08:39;98814.97;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-09T08:11:05;98815.78;;;20.84
41654;BMP280;30790;52.030;7.110;2023-01-09T08:13:30;98819.59;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-09T08:15:55;98814.72;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:18:21;98818.53;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T08:20:49;98821.28;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T08:23:14;98822.38;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-09T08:25:40;98826.44;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:28:05;98822.97;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-09T08:30:31;98820.53;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-09T08:32:56;98825.19;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-09T08:35:21;98819.66;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-09T08:37:47;98839.25;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:40:13;98831.06;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:42:39;98826.44;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:45:23;98826.09;;;20.87
41654;BMP280;30790;52.030;7.110;2023-01-09T08:48:07;98828.34;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:50:32;98837.34;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T08:52:58;98832.69;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-09T08:55:23;98839.78;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-09T08:57:50;98840.34;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T09:00:21;98843.03;;;20.84
41654;BMP280;30790;52.030;7.110;2023-01-09T09:02:54;98841.16;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T09:05:22;98833.88;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-09T09:07:51;98849.66;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-09T09:10:23;98845.59;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-09T09:12:51;98850.22;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-09T09:15:17;98847.81;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-09T09:18:00;98843.44;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-09T09:20:30;98851.63;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-09T09:22:57;98841.59;;;20.67
41654;BMP280;30790;52.030;7.110;2023-01-09T09:25:22;98845.97;;;20.68
41654;BMP280;30790;52.030;7.110;2023-01-09T09:27:48;98842.63;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-09T09:30:15;98838.03;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-09T09:32:41;98837.91;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-09T09:35:07;98843.03;;;20.41
41654;BMP280;30790;52.030;7.110;2023-01-09T09:37:33;98837.50;;;20.46
41654;BMP280;30790;52.030;7.110;2023-01-09T09:39:58;98846.78;;;20.45
41654;BMP280;30790;52.030;7.110;2023-01-09T09:48:37;98851.06;;;20.51
41654;BMP280;30790;52.030;7.110;2023-01-09T09:54:34;98862.50;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-09T09:57:04;98864.94;;;20.55
41654;BMP280;30790;52.030;7.110;2023-01-09T09:59:36;98863.66;;;20.47
41654;BMP280;30790;52.030;7.110;2023-01-09T10:04:37;98878.84;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-09T10:07:07;98884.59;;;20.52
41654;BMP280;30790;52.030;7.110;2023-01-09T10:09:47;98881.31;;;20.55
41654;BMP280;30790;52.030;7.110;2023-01-09T10:12:20;98884.25;;;20.58
41654;BMP280;30790;52.030;7.110;2023-01-09T10:14:49;98882.34;;;20.59
41654;BMP280;30790;52.030;7.110;2023-01-09T10:17:51;98899.09;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-09T10:20:25;98891.44;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-09T10:23:18;98894.91;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T10:25:51;98898.69;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-09T10:28:49;98884.25;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-09T10:31:27;98893.75;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-09T10:34:15;98891.81;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-09T10:37:00;98892.16;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-09T10:39:43;98899.78;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-09T10:42:19;98894.34;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-09T10:45:05;98899.50;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-09T10:47:33;98897.09;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-09T10:50:01;98901.97;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-09T10:52:36;98900.13;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-09T10:55:16;98901.53;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-09T10:57:45;98899.91;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-09T11:00:17;98909.47;;;20.69
41654;BMP280;30790;52.030;7.110;2023-01-09T11:02:44;98905.72;;;20.65
41654;BMP280;30790;52.030;7.110;2023-01-09T11:05:28;98918.97;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-09T11:10:50;98911.97;;;20.65
41654;BMP280;30790;52.030;7.110;2023-01-09T11:13:21;98913.44;;;20.58
41654;BMP280;30790;52.030;7.110;2023-01-09T11:18:34;98917.56;;;20.55
41654;BMP280;30790;52.030;7.110;2023-01-09T11:24:23;98922.47;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-09T11:27:12;98922.53;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-09T11:29:39;98935.56;;;20.51
41654;BMP280;30790;52.030;7.110;2023-01-09T11:32:05;98936.09;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-09T11:34:44;98942.63;;;20.57
41654;BMP280;30790;52.030;7.110;2023-01-09T11:37:11;98934.47;;;20.52
41654;BMP280;30790;52.030;7.110;2023-01-09T11:39:44;98947.28;;;20.52
41654;BMP280;30790;52.030;7.110;2023-01-09T11:42:22;98957.34;;;20.56
41654;BMP280;30790;52.030;7.110;2023-01-09T11:45:29;98955.13;;;20.58
41654;BMP280;30790;52.030;7.110;2023-01-09T11:47:57;98964.66;;;20.61
41654;BMP280;30790;52.030;7.110;2023-01-09T11:50:28;98965.41;;;20.66
41654;BMP280;30790;52.030;7.110;2023-01-09T11:53:14;98967.53;;;20.70
41654;BMP280;30790;52.030;7.110;2023-01-09T11:55:41;98965.16;;;20.63
41654;BMP280;30790;52.030;7.110;2023-01-09T11:58:16;98971.91;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-09T12:01:11;98978.16;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-09T12:03:48;98974.63;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-09T12:06:32;98974.09;;;20.68
41654;BMP280;30790;52.030;7.110;2023-01-09T12:09:14;98976.97;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-09T12:12:09;98966.78;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-09T12:14:41;98979.03;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-09T12:17:22;98980.06;;;20.94
41654;BMP280;30790;52.030;7.110;2023-01-09T12:20:26;98984.94;;;20.97
41654;BMP280;30790;52.030;7.110;2023-01-09T12:23:22;98984.66;;;20.99
41654;BMP280;30790;52.030;7.110;2023-01-09T12:26:23;98991.22;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-09T12:32:26;99004.31;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-09T12:45:56;99005.72;;;20.93
41654;BMP280;30790;52.030;7.110;2023-01-09T12:51:37;99015.81;;;20.93
41654;BMP280;30790;52.030;7.110;2023-01-09T12:56:53;99021.28;;;20.93
41654;BMP280;30790;52.030;7.110;2023-01-09T13:01:47;99029.47;;;20.93
41654;BMP280;30790;52.030;7.110;2023-01-09T13:06:58;99043.31;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-09T13:09:31;99050.13;;;20.99
41654;BMP280;30790;52.030;7.110;2023-01-09T13:12:13;99051.22;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-09T13:14:58;99058.28;;;20.99
41654;BMP280;30790;52.030;7.110;2023-01-09T13:19:51;99069.72;;;21.01
41654;BMP280;30790;52.030;7.110;2023-01-09T13:22:18;99065.97;;;20.97
41654;BMP280;30790;52.030;7.110;2023-01-09T13:25:05;99056.66;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-09T13:27:36;99058.59;;;20.97
41654;BMP280;30790;52.030;7.110;2023-01-09T13:35:20;99078.44;;;21.03
41654;BMP280;30790;52.030;7.110;2023-01-09T13:37:50;99093.69;;;21.04
41654;BMP280;30790;52.030;7.110;2023-01-09T13:43:02;99102.41;;;21.06
41654;BMP280;30790;52.030;7.110;2023-01-09T13:45:30;99108.97;;;21.05
41654;BMP280;30790;52.030;7.110;2023-01-09T13:50:37;99112.78;;;21.04
41654;BMP280;30790;52.030;7.110;2023-01-09T14:00:57;99129.81;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-09T14:03:29;99129.28;;;20.94
41654;BMP280;30790;52.030;7.110;2023-01-09T14:08:24;99136.94;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-09T14:10:52;99146.16;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-09T14:13:24;99148.38;;;20.94
41654;BMP280;30790;52.030;7.110;2023-01-09T14:15:52;99152.72;;;20.95
41654;BMP280;30790;52.030;7.110;2023-01-09T14:18:27;99158.75;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-09T14:23:48;99178.44;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-09T14:26:43;99187.09;;;18.26
41654;BMP280;30790;52.030;7.110;2023-01-09T14:35:00;99216.19;;;16.89
41654;BMP280;30790;52.030;7.110;2023-01-09T14:37:31;99220.50;;;18.32
41654;BMP280;30790;52.030;7.110;2023-01-09T14:39:57;99220.34;;;19.09
41654;BMP280;30790;52.030;7.110;2023-01-09T14:42:26;99238.78;;;19.63
41654;BMP280;30790;52.030;7.110;2023-01-09T14:44:56;99241.69;;;19.87
41654;BMP280;30790;52.030;7.110;2023-01-09T14:47:34;99251.16;;;20.05
41654;BMP280;30790;52.030;7.110;2023-01-09T14:50:47;99255.19;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-09T14:53:02;99251.06;;;20.30
41654;BMP280;30790;52.030;7.110;2023-01-09T14:55:39;99261.06;;;20.45
41654;BMP280;30790;52.030;7.110;2023-01-09T15:00:56;99261.19;;;20.69
41654;BMP280;30790;52.030;7.110;2023-01-09T15:03:25;99272.25;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-09T15:05:52;99277.91;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-09T15:08:21;99285.25;;;21.01
41654;BMP280;30790;52.030;7.110;2023-01-09T15:10:49;99292.84;;;21.09
41654;BMP280;30790;52.030;7.110;2023-01-09T15:13:22;99297.44;;;21.09
41654;BMP280;30790;52.030;7.110;2023-01-09T15:15:50;99305.38;;;21.10
