sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2023-01-09T00:00:29;28.45;;;12.65;;
572;SDS011;271;51.114;13.780;2023-01-09T00:02:56;29.08;;;13.35;;
572;SDS011;271;51.114;13.780;2023-01-09T00:05:24;30.00;;;12.35;;
572;SDS011;271;51.114;13.780;2023-01-09T00:07:51;29.60;;;13.65;;
572;SDS011;271;51.114;13.780;2023-01-09T00:10:19;30.48;;;13.68;;
572;SDS011;271;51.114;13.780;2023-01-09T00:12:46;29.60;;;12.57;;
572;SDS011;271;51.114;13.780;2023-01-09T00:15:15;28.60;;;13.73;;
572;SDS011;271;51.114;13.780;2023-01-09T00:17:43;26.75;;;12.25;;
572;SDS011;271;51.114;13.780;2023-01-09T00:20:12;29.48;;;12.23;;
572;SDS011;271;51.114;13.780;2023-01-09T00:22:40;27.52;;;11.90;;
572;SDS011;271;51.114;13.780;2023-01-09T00:25:08;28.48;;;11.80;;
572;SDS011;271;51.114;13.780;2023-01-09T00:27:36;26.60;;;11.90;;
572;SDS011;271;51.114;13.780;2023-01-09T00:30:03;28.13;;;12.32;;
572;SDS011;271;51.114;13.780;2023-01-09T00:32:33;28.02;;;12.82;;
572;SDS011;271;51.114;13.780;2023-01-09T00:35:00;30.75;;;12.90;;
572;SDS011;271;51.114;13.780;2023-01-09T00:37:28;26.25;;;11.35;;
572;SDS011;271;51.114;13.780;2023-01-09T00:39:55;27.30;;;10.55;;
572;SDS011;271;51.114;13.780;2023-01-09T00:42:23;26.08;;;11.10;;
572;SDS011;271;51.114;13.780;2023-01-09T00:44:54;27.98;;;12.55;;
572;SDS011;271;51.114;13.780;2023-01-09T00:47:25;29.23;;;12.68;;
572;SDS011;271;51.114;13.780;2023-01-09T00:49:58;28.92;;;13.20;;
572;SDS011;271;51.114;13.780;2023-01-09T00:52:29;26.73;;;12.55;;
572;SDS011;271;51.114;13.780;2023-01-09T00:54:58;28.00;;;12.13;;
572;SDS011;271;51.114;13.780;2023-01-09T00:57:26;28.15;;;13.00;;
572;SDS011;271;51.114;13.780;2023-01-09T00:59:53;28.83;;;12.90;;
572;SDS011;271;51.114;13.780;2023-01-09T01:02:21;31.00;;;11.98;;
572;SDS011;271;51.114;13.780;2023-01-09T01:04:48;32.05;;;13.50;;
572;SDS011;271;51.114;13.780;2023-01-09T01:07:34;29.25;;;13.27;;
572;SDS011;271;51.114;13.780;2023-01-09T01:10:05;28.42;;;13.02;;
572;SDS011;271;51.114;13.780;2023-01-09T01:12:35;30.05;;;13.35;;
572;SDS011;271;51.114;13.780;2023-01-09T01:15:03;28.65;;;12.15;;
572;SDS011;271;51.114;13.780;2023-01-09T01:17:32;30.55;;;12.90;;
572;SDS011;271;51.114;13.780;2023-01-09T01:20:00;31.58;;;13.73;;
572;SDS011;271;51.114;13.780;2023-01-09T01:22:28;29.63;;;13.43;;
572;SDS011;271;51.114;13.780;2023-01-09T01:24:56;29.15;;;12.70;;
572;SDS011;271;51.114;13.780;2023-01-09T01:27:24;28.67;;;12.73;;
572;SDS011;271;51.114;13.780;2023-01-09T01:29:52;30.42;;;13.18;;
572;SDS011;271;51.114;13.780;2023-01-09T01:32:20;32.25;;;13.45;;
572;SDS011;271;51.114;13.780;2023-01-09T01:34:47;30.13;;;12.35;;
572;SDS011;271;51.114;13.780;2023-01-09T01:37:14;31.67;;;12.68;;
572;SDS011;271;51.114;13.780;2023-01-09T01:39:42;30.00;;;12.02;;
572;SDS011;271;51.114;13.780;2023-01-09T01:42:12;31.52;;;13.35;;
572;SDS011;271;51.114;13.780;2023-01-09T01:44:59;28.77;;;12.52;;
572;SDS011;271;51.114;13.780;2023-01-09T01:47:31;29.27;;;12.65;;
572;SDS011;271;51.114;13.780;2023-01-09T01:50:08;33.05;;;13.18;;
572;SDS011;271;51.114;13.780;2023-01-09T01:52:39;28.08;;;12.18;;
572;SDS011;271;51.114;13.780;2023-01-09T01:55:10;28.90;;;11.88;;
572;SDS011;271;51.114;13.780;2023-01-09T01:57:40;32.20;;;14.38;;
572;SDS011;271;51.114;13.780;2023-01-09T02:00:11;31.05;;;14.35;;
572;SDS011;271;51.114;13.780;2023-01-09T02:02:39;34.35;;;13.80;;
572;SDS011;271;51.114;13.780;2023-01-09T02:05:08;31.05;;;13.02;;
572;SDS011;271;51.114;13.780;2023-01-09T02:07:35;30.08;;;12.82;;
572;SDS011;271;51.114;13.780;2023-01-09T02:10:03;30.73;;;12.50;;
572;SDS011;271;51.114;13.780;2023-01-09T02:12:31;27.83;;;11.50;;
572;SDS011;271;51.114;13.780;2023-01-09T02:15:03;28.17;;;11.38;;
572;SDS011;271;51.114;13.780;2023-01-09T02:17:39;30.65;;;12.13;;
572;SDS011;271;51.114;13.780;2023-01-09T02:20:32;29.48;;;12.00;;
572;SDS011;271;51.114;13.780;2023-01-09T02:23:12;29.13;;;12.52;;
572;SDS011;271;51.114;13.780;2023-01-09T02:29:00;27.98;;;11.85;;
572;SDS011;271;51.114;13.780;2023-01-09T02:31:54;32.00;;;12.38;;
572;SDS011;271;51.114;13.780;2023-01-09T02:34:31;30.30;;;11.30;;
572;SDS011;271;51.114;13.780;2023-01-09T02:37:08;29.08;;;12.55;;
572;SDS011;271;51.114;13.780;2023-01-09T02:39:46;27.98;;;12.20;;
572;SDS011;271;51.114;13.780;2023-01-09T02:42:22;27.13;;;11.05;;
572;SDS011;271;51.114;13.780;2023-01-09T02:44:51;29.85;;;12.73;;
572;SDS011;271;51.114;13.780;2023-01-09T02:47:39;28.20;;;11.23;;
572;SDS011;271;51.114;13.780;2023-01-09T02:50:09;29.05;;;11.70;;
572;SDS011;271;51.114;13.780;2023-01-09T02:55:41;28.77;;;11.70;;
572;SDS011;271;51.114;13.780;2023-01-09T02:58:26;28.83;;;11.20;;
572;SDS011;271;51.114;13.780;2023-01-09T03:01:08;30.90;;;12.23;;
572;SDS011;271;51.114;13.780;2023-01-09T03:03:47;30.60;;;12.93;;
572;SDS011;271;51.114;13.780;2023-01-09T03:06:21;28.63;;;12.80;;
572;SDS011;271;51.114;13.780;2023-01-09T03:08:56;28.83;;;13.23;;
572;SDS011;271;51.114;13.780;2023-01-09T03:11:29;27.55;;;11.95;;
572;SDS011;271;51.114;13.780;2023-01-09T03:14:03;30.55;;;12.38;;
572;SDS011;271;51.114;13.780;2023-01-09T03:16:35;30.27;;;13.57;;
572;SDS011;271;51.114;13.780;2023-01-09T03:19:05;32.88;;;13.80;;
572;SDS011;271;51.114;13.780;2023-01-09T03:21:37;32.58;;;14.30;;
572;SDS011;271;51.114;13.780;2023-01-09T03:24:05;29.98;;;13.30;;
572;SDS011;271;51.114;13.780;2023-01-09T03:26:33;33.28;;;12.85;;
572;SDS011;271;51.114;13.780;2023-01-09T03:29:00;31.17;;;14.35;;
572;SDS011;271;51.114;13.780;2023-01-09T03:31:28;32.33;;;15.23;;
572;SDS011;271;51.114;13.780;2023-01-09T03:33:56;34.10;;;15.05;;
572;SDS011;271;51.114;13.780;2023-01-09T03:36:24;36.38;;;15.98;;
572;SDS011;271;51.114;13.780;2023-01-09T03:38:52;33.58;;;15.32;;
572;SDS011;271;51.114;13.780;2023-01-09T03:41:19;31.92;;;13.48;;
572;SDS011;271;51.114;13.780;2023-01-09T03:43:47;36.55;;;15.13;;
572;SDS011;271;51.114;13.780;2023-01-09T03:46:14;32.03;;;13.75;;
572;SDS011;271;51.114;13.780;2023-01-09T03:48:42;33.55;;;13.93;;
572;SDS011;271;51.114;13.780;2023-01-09T03:51:09;35.95;;;14.50;;
572;SDS011;271;51.114;13.780;2023-01-09T03:53:38;34.90;;;13.90;;
572;SDS011;271;51.114;13.780;2023-01-09T03:56:07;36.22;;;15.60;;
572;SDS011;271;51.114;13.780;2023-01-09T03:58:34;34.00;;;13.68;;
572;SDS011;271;51.114;13.780;2023-01-09T04:01:02;35.08;;;16.05;;
572;SDS011;271;51.114;13.780;2023-01-09T04:03:33;35.88;;;15.55;;
572;SDS011;271;51.114;13.780;2023-01-09T04:06:01;35.88;;;14.80;;
572;SDS011;271;51.114;13.780;2023-01-09T04:08:28;33.10;;;13.65;;
572;SDS011;271;51.114;13.780;2023-01-09T04:10:57;34.13;;;14.77;;
572;SDS011;271;51.114;13.780;2023-01-09T04:13:25;30.25;;;13.48;;
572;SDS011;271;51.114;13.780;2023-01-09T04:15:52;35.05;;;14.50;;
572;SDS011;271;51.114;13.780;2023-01-09T04:18:20;33.45;;;13.50;;
572;SDS011;271;51.114;13.780;2023-01-09T04:20:47;30.58;;;13.50;;
572;SDS011;271;51.114;13.780;2023-01-09T04:23:15;32.38;;;14.77;;
572;SDS011;271;51.114;13.780;2023-01-09T04:25:42;35.80;;;15.32;;
572;SDS011;271;51.114;13.780;2023-01-09T04:28:11;34.20;;;15.30;;
572;SDS011;271;51.114;13.780;2023-01-09T04:30:39;35.22;;;14.30;;
572;SDS011;271;51.114;13.780;2023-01-09T04:33:06;36.40;;;16.05;;
572;SDS011;271;51.114;13.780;2023-01-09T04:35:34;37.60;;;17.10;;
572;SDS011;271;51.114;13.780;2023-01-09T04:38:01;34.40;;;15.15;;
572;SDS011;271;51.114;13.780;2023-01-09T04:40:28;40.80;;;17.88;;
572;SDS011;271;51.114;13.780;2023-01-09T04:42:56;34.95;;;15.10;;
572;SDS011;271;51.114;13.780;2023-01-09T04:45:25;37.38;;;16.38;;
572;SDS011;271;51.114;13.780;2023-01-09T04:47:52;38.17;;;16.05;;
572;SDS011;271;51.114;13.780;2023-01-09T04:50:19;33.72;;;15.70;;
572;SDS011;271;51.114;13.780;2023-01-09T04:52:47;36.03;;;16.35;;
572;SDS011;271;51.114;13.780;2023-01-09T04:55:14;34.08;;;15.30;;
572;SDS011;271;51.114;13.780;2023-01-09T04:57:42;36.45;;;15.90;;
572;SDS011;271;51.114;13.780;2023-01-09T05:00:09;36.38;;;17.00;;
572;SDS011;271;51.114;13.780;2023-01-09T05:02:39;34.35;;;16.05;;
572;SDS011;271;51.114;13.780;2023-01-09T05:05:07;34.08;;;14.60;;
572;SDS011;271;51.114;13.780;2023-01-09T05:07:35;34.50;;;15.02;;
572;SDS011;271;51.114;13.780;2023-01-09T05:10:03;36.70;;;14.88;;
572;SDS011;271;51.114;13.780;2023-01-09T05:12:31;33.63;;;15.13;;
572;SDS011;271;51.114;13.780;2023-01-09T05:14:59;36.75;;;15.43;;
572;SDS011;271;51.114;13.780;2023-01-09T05:17:26;35.55;;;15.90;;
572;SDS011;271;51.114;13.780;2023-01-09T05:19:55;34.97;;;14.02;;
572;SDS011;271;51.114;13.780;2023-01-09T05:22:23;33.80;;;12.40;;
572;SDS011;271;51.114;13.780;2023-01-09T05:24:50;32.75;;;14.02;;
572;SDS011;271;51.114;13.780;2023-01-09T05:27:17;36.10;;;14.38;;
572;SDS011;271;51.114;13.780;2023-01-09T05:29:45;35.03;;;14.27;;
572;SDS011;271;51.114;13.780;2023-01-09T05:32:12;35.25;;;15.02;;
572;SDS011;271;51.114;13.780;2023-01-09T05:34:40;34.30;;;14.02;;
572;SDS011;271;51.114;13.780;2023-01-09T05:37:08;33.67;;;14.70;;
572;SDS011;271;51.114;13.780;2023-01-09T05:39:36;32.58;;;13.75;;
572;SDS011;271;51.114;13.780;2023-01-09T05:42:03;33.78;;;14.60;;
572;SDS011;271;51.114;13.780;2023-01-09T05:44:31;32.33;;;13.38;;
572;SDS011;271;51.114;13.780;2023-01-09T05:46:58;32.00;;;14.55;;
572;SDS011;271;51.114;13.780;2023-01-09T05:49:25;32.22;;;15.35;;
572;SDS011;271;51.114;13.780;2023-01-09T05:51:53;35.42;;;14.00;;
572;SDS011;271;51.114;13.780;2023-01-09T05:54:21;34.40;;;14.82;;
572;SDS011;271;51.114;13.780;2023-01-09T05:56:49;30.17;;;13.70;;
572;SDS011;271;51.114;13.780;2023-01-09T05:59:17;38.35;;;16.00;;
572;SDS011;271;51.114;13.780;2023-01-09T06:01:44;35.35;;;15.45;;
572;SDS011;271;51.114;13.780;2023-01-09T06:04:11;33.85;;;14.52;;
572;SDS011;271;51.114;13.780;2023-01-09T06:06:39;35.22;;;14.73;;
572;SDS011;271;51.114;13.780;2023-01-09T06:09:06;36.72;;;15.48;;
572;SDS011;271;51.114;13.780;2023-01-09T06:11:35;34.65;;;14.05;;
572;SDS011;271;51.114;13.780;2023-01-09T06:14:03;33.47;;;15.15;;
572;SDS011;271;51.114;13.780;2023-01-09T06:16:31;35.22;;;13.88;;
572;SDS011;271;51.114;13.780;2023-01-09T06:18:58;38.83;;;15.20;;
572;SDS011;271;51.114;13.780;2023-01-09T06:21:26;33.13;;;14.07;;
572;SDS011;271;51.114;13.780;2023-01-09T06:23:54;32.83;;;13.65;;
572;SDS011;271;51.114;13.780;2023-01-09T06:26:21;36.80;;;15.88;;
572;SDS011;271;51.114;13.780;2023-01-09T06:28:50;36.47;;;14.70;;
572;SDS011;271;51.114;13.780;2023-01-09T06:31:20;30.50;;;13.27;;
572;SDS011;271;51.114;13.780;2023-01-09T06:33:47;32.30;;;12.27;;
572;SDS011;271;51.114;13.780;2023-01-09T06:36:15;32.53;;;13.30;;
572;SDS011;271;51.114;13.780;2023-01-09T06:38:42;30.73;;;12.63;;
572;SDS011;271;51.114;13.780;2023-01-09T06:41:10;31.88;;;12.82;;
572;SDS011;271;51.114;13.780;2023-01-09T06:43:37;31.17;;;12.82;;
572;SDS011;271;51.114;13.780;2023-01-09T06:46:07;32.45;;;13.32;;
572;SDS011;271;51.114;13.780;2023-01-09T06:48:35;30.17;;;11.45;;
572;SDS011;271;51.114;13.780;2023-01-09T06:51:03;28.42;;;12.07;;
572;SDS011;271;51.114;13.780;2023-01-09T06:53:30;30.88;;;12.23;;
572;SDS011;271;51.114;13.780;2023-01-09T06:55:59;29.23;;;11.50;;
572;SDS011;271;51.114;13.780;2023-01-09T06:58:27;30.52;;;11.95;;
572;SDS011;271;51.114;13.780;2023-01-09T07:00:56;33.28;;;13.00;;
572;SDS011;271;51.114;13.780;2023-01-09T07:03:25;29.73;;;12.43;;
572;SDS011;271;51.114;13.780;2023-01-09T07:05:52;28.85;;;10.70;;
572;SDS011;271;51.114;13.780;2023-01-09T07:08:20;28.98;;;10.73;;
572;SDS011;271;51.114;13.780;2023-01-09T07:10:48;30.08;;;11.73;;
572;SDS011;271;51.114;13.780;2023-01-09T07:13:15;27.83;;;10.35;;
572;SDS011;271;51.114;13.780;2023-01-09T07:15:43;28.95;;;11.02;;
572;SDS011;271;51.114;13.780;2023-01-09T07:18:10;29.65;;;11.95;;
572;SDS011;271;51.114;13.780;2023-01-09T07:20:39;28.10;;;11.05;;
572;SDS011;271;51.114;13.780;2023-01-09T07:23:07;27.08;;;9.20;;
572;SDS011;271;51.114;13.780;2023-01-09T07:25:36;28.40;;;10.50;;
572;SDS011;271;51.114;13.780;2023-01-09T07:28:04;30.38;;;11.20;;
572;SDS011;271;51.114;13.780;2023-01-09T07:30:31;26.48;;;10.07;;
572;SDS011;271;51.114;13.780;2023-01-09T07:32:59;29.38;;;11.20;;
572;SDS011;271;51.114;13.780;2023-01-09T07:35:26;28.38;;;10.55;;
572;SDS011;271;51.114;13.780;2023-01-09T07:37:55;28.35;;;10.55;;
572;SDS011;271;51.114;13.780;2023-01-09T07:40:22;27.70;;;10.85;;
572;SDS011;271;51.114;13.780;2023-01-09T07:42:51;31.30;;;11.65;;
572;SDS011;271;51.114;13.780;2023-01-09T07:45:18;27.08;;;10.43;;
572;SDS011;271;51.114;13.780;2023-01-09T07:47:46;29.20;;;11.63;;
572;SDS011;271;51.114;13.780;2023-01-09T07:50:13;28.42;;;11.35;;
572;SDS011;271;51.114;13.780;2023-01-09T07:52:42;27.92;;;10.25;;
572;SDS011;271;51.114;13.780;2023-01-09T07:55:11;31.33;;;11.32;;
572;SDS011;271;51.114;13.780;2023-01-09T07:57:39;27.98;;;10.32;;
572;SDS011;271;51.114;13.780;2023-01-09T08:00:07;27.25;;;10.90;;
572;SDS011;271;51.114;13.780;2023-01-09T08:02:38;29.27;;;10.65;;
572;SDS011;271;51.114;13.780;2023-01-09T08:05:05;27.88;;;10.43;;
572;SDS011;271;51.114;13.780;2023-01-09T08:07:38;26.95;;;10.25;;
572;SDS011;271;51.114;13.780;2023-01-09T08:10:05;27.48;;;9.75;;
572;SDS011;271;51.114;13.780;2023-01-09T08:12:36;25.98;;;9.55;;
572;SDS011;271;51.114;13.780;2023-01-09T08:15:03;26.27;;;9.35;;
572;SDS011;271;51.114;13.780;2023-01-09T08:17:31;24.08;;;8.57;;
572;SDS011;271;51.114;13.780;2023-01-09T08:19:59;27.15;;;8.90;;
572;SDS011;271;51.114;13.780;2023-01-09T08:22:32;25.70;;;9.40;;
572;SDS011;271;51.114;13.780;2023-01-09T08:25:00;24.73;;;8.13;;
572;SDS011;271;51.114;13.780;2023-01-09T08:27:27;27.13;;;8.82;;
572;SDS011;271;51.114;13.780;2023-01-09T08:29:56;23.98;;;7.22;;
572;SDS011;271;51.114;13.780;2023-01-09T08:32:24;25.30;;;8.23;;
572;SDS011;271;51.114;13.780;2023-01-09T08:34:51;23.63;;;7.78;;
572;SDS011;271;51.114;13.780;2023-01-09T08:37:19;25.02;;;7.45;;
572;SDS011;271;51.114;13.780;2023-01-09T08:39:46;24.02;;;8.32;;
572;SDS011;271;51.114;13.780;2023-01-09T08:42:13;26.10;;;9.60;;
572;SDS011;271;51.114;13.780;2023-01-09T08:45:00;23.80;;;7.22;;
572;SDS011;271;51.114;13.780;2023-01-09T08:47:44;22.98;;;7.03;;
572;SDS011;271;51.114;13.780;2023-01-09T08:50:12;24.85;;;7.45;;
572;SDS011;271;51.114;13.780;2023-01-09T08:52:39;23.20;;;6.38;;
572;SDS011;271;51.114;13.780;2023-01-09T08:55:07;23.67;;;7.22;;
572;SDS011;271;51.114;13.780;2023-01-09T08:57:35;22.40;;;5.95;;
572;SDS011;271;51.114;13.780;2023-01-09T09:00:04;23.45;;;6.32;;
572;SDS011;271;51.114;13.780;2023-01-09T09:02:32;23.35;;;7.10;;
572;SDS011;271;51.114;13.780;2023-01-09T09:04:59;23.10;;;6.60;;
572;SDS011;271;51.114;13.780;2023-01-09T09:07:27;21.65;;;6.10;;
572;SDS011;271;51.114;13.780;2023-01-09T09:09:54;21.73;;;6.35;;
572;SDS011;271;51.114;13.780;2023-01-09T09:12:22;21.77;;;5.97;;
572;SDS011;271;51.114;13.780;2023-01-09T09:14:49;22.65;;;6.60;;
572;SDS011;271;51.114;13.780;2023-01-09T09:17:36;23.27;;;5.80;;
572;SDS011;271;51.114;13.780;2023-01-09T09:20:05;22.90;;;6.78;;
572;SDS011;271;51.114;13.780;2023-01-09T09:22:33;23.52;;;7.00;;
572;SDS011;271;51.114;13.780;2023-01-09T09:25:00;21.58;;;6.57;;
572;SDS011;271;51.114;13.780;2023-01-09T09:27:29;21.73;;;6.10;;
572;SDS011;271;51.114;13.780;2023-01-09T09:29:56;22.08;;;6.57;;
572;SDS011;271;51.114;13.780;2023-01-09T09:32:24;22.27;;;6.13;;
572;SDS011;271;51.114;13.780;2023-01-09T09:34:52;22.20;;;6.20;;
572;SDS011;271;51.114;13.780;2023-01-09T09:37:20;20.38;;;4.93;;
572;SDS011;271;51.114;13.780;2023-01-09T09:39:47;19.90;;;5.18;;
572;SDS011;271;51.114;13.780;2023-01-09T09:42:27;20.63;;;4.85;;
572;SDS011;271;51.114;13.780;2023-01-09T09:45:36;22.10;;;6.05;;
572;SDS011;271;51.114;13.780;2023-01-09T09:48:15;21.40;;;5.70;;
572;SDS011;271;51.114;13.780;2023-01-09T09:54:05;20.00;;;5.20;;
572;SDS011;271;51.114;13.780;2023-01-09T09:56:38;20.50;;;5.00;;
572;SDS011;271;51.114;13.780;2023-01-09T09:59:14;20.30;;;4.90;;
572;SDS011;271;51.114;13.780;2023-01-09T10:01:47;19.88;;;5.53;;
572;SDS011;271;51.114;13.780;2023-01-09T10:04:19;20.83;;;5.13;;
572;SDS011;271;51.114;13.780;2023-01-09T10:06:49;19.67;;;4.82;;
572;SDS011;271;51.114;13.780;2023-01-09T10:09:22;20.00;;;4.97;;
572;SDS011;271;51.114;13.780;2023-01-09T10:11:54;18.83;;;3.95;;
572;SDS011;271;51.114;13.780;2023-01-09T10:14:29;18.55;;;3.70;;
572;SDS011;271;51.114;13.780;2023-01-09T10:17:16;19.30;;;4.22;;
572;SDS011;271;51.114;13.780;2023-01-09T10:23:02;18.55;;;3.40;;
572;SDS011;271;51.114;13.780;2023-01-09T10:25:42;18.65;;;3.70;;
572;SDS011;271;51.114;13.780;2023-01-09T10:28:19;18.15;;;3.05;;
572;SDS011;271;51.114;13.780;2023-01-09T10:31:03;18.40;;;3.50;;
572;SDS011;271;51.114;13.780;2023-01-09T10:33:40;18.20;;;3.20;;
572;SDS011;271;51.114;13.780;2023-01-09T10:36:31;18.27;;;3.50;;
572;SDS011;271;51.114;13.780;2023-01-09T10:39:14;17.58;;;3.20;;
572;SDS011;271;51.114;13.780;2023-01-09T10:41:52;18.13;;;3.15;;
572;SDS011;271;51.114;13.780;2023-01-09T10:44:24;18.55;;;3.20;;
572;SDS011;271;51.114;13.780;2023-01-09T10:47:00;18.30;;;3.22;;
572;SDS011;271;51.114;13.780;2023-01-09T10:49:30;17.65;;;2.53;;
572;SDS011;271;51.114;13.780;2023-01-09T10:52:00;17.17;;;2.15;;
572;SDS011;271;51.114;13.780;2023-01-09T10:54:37;16.95;;;1.75;;
572;SDS011;271;51.114;13.780;2023-01-09T10:57:13;16.70;;;1.83;;
572;SDS011;271;51.114;13.780;2023-01-09T10:59:54;16.65;;;1.33;;
572;SDS011;271;51.114;13.780;2023-01-09T11:02:24;17.98;;;1.50;;
572;SDS011;271;51.114;13.780;2023-01-09T11:04:54;16.75;;;1.67;;
572;SDS011;271;51.114;13.780;2023-01-09T11:07:22;16.40;;;1.50;;
572;SDS011;271;51.114;13.780;2023-01-09T11:09:56;17.20;;;1.45;;
572;SDS011;271;51.114;13.780;2023-01-09T11:12:27;16.45;;;1.50;;
572;SDS011;271;51.114;13.780;2023-01-09T11:14:55;16.60;;;1.33;;
572;SDS011;271;51.114;13.780;2023-01-09T11:17:53;16.70;;;1.80;;
572;SDS011;271;51.114;13.780;2023-01-09T11:20:25;16.30;;;1.40;;
572;SDS011;271;51.114;13.780;2023-01-09T11:22:54;16.42;;;1.60;;
572;SDS011;271;51.114;13.780;2023-01-09T11:25:23;16.55;;;1.35;;
572;SDS011;271;51.114;13.780;2023-01-09T11:28:03;16.10;;;1.48;;
572;SDS011;271;51.114;13.780;2023-01-09T11:30:32;15.90;;;1.20;;
572;SDS011;271;51.114;13.780;2023-01-09T11:33:11;15.85;;;1.20;;
572;SDS011;271;51.114;13.780;2023-01-09T11:35:48;15.90;;;1.52;;
572;SDS011;271;51.114;13.780;2023-01-09T11:38:21;16.48;;;1.52;;
572;SDS011;271;51.114;13.780;2023-01-09T11:40:49;15.85;;;1.50;;
572;SDS011;271;51.114;13.780;2023-01-09T11:43:23;15.80;;;1.20;;
572;SDS011;271;51.114;13.780;2023-01-09T11:45:57;16.75;;;1.60;;
572;SDS011;271;51.114;13.780;2023-01-09T11:48:31;15.40;;;1.17;;
572;SDS011;271;51.114;13.780;2023-01-09T11:51:16;15.68;;;1.30;;
572;SDS011;271;51.114;13.780;2023-01-09T11:56:41;15.90;;;1.30;;
572;SDS011;271;51.114;13.780;2023-01-09T11:59:14;15.88;;;1.40;;
572;SDS011;271;51.114;13.780;2023-01-09T12:02:09;16.10;;;1.23;;
572;SDS011;271;51.114;13.780;2023-01-09T12:04:55;15.80;;;1.15;;
572;SDS011;271;51.114;13.780;2023-01-09T12:10:39;15.13;;;1.00;;
572;SDS011;271;51.114;13.780;2023-01-09T12:13:29;15.20;;;1.08;;
572;SDS011;271;51.114;13.780;2023-01-09T12:16:11;14.55;;;0.98;;
572;SDS011;271;51.114;13.780;2023-01-09T12:18:48;14.38;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T12:21:33;14.35;;;0.80;;
572;SDS011;271;51.114;13.780;2023-01-09T12:27:01;15.38;;;1.05;;
572;SDS011;271;51.114;13.780;2023-01-09T12:29:51;14.38;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T12:32:40;14.60;;;1.02;;
572;SDS011;271;51.114;13.780;2023-01-09T12:35:20;14.60;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T12:40:58;15.00;;;1.00;;
572;SDS011;271;51.114;13.780;2023-01-09T12:43:48;14.93;;;1.00;;
572;SDS011;271;51.114;13.780;2023-01-09T12:46:24;14.45;;;1.10;;
572;SDS011;271;51.114;13.780;2023-01-09T12:51:52;15.00;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T12:54:27;14.25;;;0.95;;
572;SDS011;271;51.114;13.780;2023-01-09T12:56:59;15.32;;;1.60;;
572;SDS011;271;51.114;13.780;2023-01-09T12:59:31;15.55;;;1.25;;
572;SDS011;271;51.114;13.780;2023-01-09T13:02:04;16.02;;;1.00;;
572;SDS011;271;51.114;13.780;2023-01-09T13:04:43;14.77;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T13:07:16;14.43;;;1.15;;
572;SDS011;271;51.114;13.780;2023-01-09T13:09:49;14.23;;;1.05;;
572;SDS011;271;51.114;13.780;2023-01-09T13:12:22;16.23;;;1.20;;
572;SDS011;271;51.114;13.780;2023-01-09T13:14:52;14.20;;;1.10;;
572;SDS011;271;51.114;13.780;2023-01-09T13:17:24;14.38;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T13:20:07;16.80;;;1.42;;
572;SDS011;271;51.114;13.780;2023-01-09T13:22:47;14.30;;;1.10;;
572;SDS011;271;51.114;13.780;2023-01-09T13:25:19;15.02;;;1.25;;
572;SDS011;271;51.114;13.780;2023-01-09T13:28:03;14.10;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T13:30:44;14.30;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T13:33:35;14.30;;;0.93;;
572;SDS011;271;51.114;13.780;2023-01-09T13:36:08;14.10;;;0.88;;
572;SDS011;271;51.114;13.780;2023-01-09T13:38:50;14.10;;;0.80;;
572;SDS011;271;51.114;13.780;2023-01-09T13:41:19;14.02;;;0.93;;
572;SDS011;271;51.114;13.780;2023-01-09T13:44:05;14.15;;;0.90;;
572;SDS011;271;51.114;13.780;2023-01-09T13:46:49;14.55;;;1.10;;
572;SDS011;271;51.114;13.780;2023-01-09T13:49:29;16.85;;;1.30;;
572;SDS011;271;51.114;13.780;2023-01-09T13:52:00;14.65;;;1.02;;
572;SDS011;271;51.114;13.780;2023-01-09T13:57:28;14.45;;;1.00;;
572;SDS011;271;51.114;13.780;2023-01-09T14:03:05;14.95;;;1.25;;
572;SDS011;271;51.114;13.780;2023-01-09T14:08:32;14.65;;;1.13;;
572;SDS011;271;51.114;13.780;2023-01-09T14:11:00;15.15;;;1.02;;
572;SDS011;271;51.114;13.780;2023-01-09T14:13:30;15.25;;;1.10;;
572;SDS011;271;51.114;13.780;2023-01-09T14:16:02;14.90;;;1.48;;
572;SDS011;271;51.114;13.780;2023-01-09T14:18:34;15.00;;;1.40;;
572;SDS011;271;51.114;13.780;2023-01-09T14:21:04;16.23;;;1.87;;
572;SDS011;271;51.114;13.780;2023-01-09T14:23:37;15.10;;;1.60;;
572;SDS011;271;51.114;13.780;2023-01-09T14:26:14;18.30;;;1.70;;
572;SDS011;271;51.114;13.780;2023-01-09T14:28:44;14.90;;;1.50;;
572;SDS011;271;51.114;13.780;2023-01-09T14:31:27;14.73;;;1.30;;
572;SDS011;271;51.114;13.780;2023-01-09T14:36:54;14.63;;;1.20;;
